Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Charles,What'd I Say Parts I & Ii,-,1,1,,,,
2,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,12,2,75,,,,
3,down,Fattburger,Trail of Tears,2,2,12,,,,
4,-,Lydian Collective,Cascades,-,1,35,,,,
5,-,Mammal Hands,Chaser,-,3,8,,,,
6,-,Greg Foat,Sapphire Dreams,-,2,13,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,59,1,30,,,,
8,up,GoGo Penguin,Kamaloka,16,1,21,,,,
9,up,Ray Charles,Hit the Road Jack,20,1,128,,,,
10,-,Emil Brandqvist Trio,Grand Piano,-,1,15,,,,
11,-,Terje Gewelt,House on a Hill,-,2,12,,,,
12,-,Rebecca Martin,Beyond the Hillside,-,4,1,,,,
13,-,Chuck Loeb & Walter Beasley,Rock With You,-,13,1,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,4,1,122,,,,
15,down,Dominic Miller,Scan,3,1,26,,,,
16,-,Mit4spiel5 & Sebastian Studnitzky,Vom Regen in die Traufe,-,6,17,,,,
17,-,Patrick Bradley,Intangible,-,1,37,,,,
18,-,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),-,4,14,,,,
19,-,Omer Klein,Shwaye Shwaye,-,9,16,,,,
20,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,120,,,,
21,-,Chris Standring,Oliver's Twist,-,21,5,,,,
22,-,Tingvall Trio,Den Ensamme mannen,-,19,19,,,,
23,-,Jonas Wall & The Wallytones,And You Are,-,23,10,,,,
24,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,23,,,,
25,-,Pat Metheny & Brad Mehldau,A Night Away,-,1,33,,,,
26,up,Edouard Ferlet,Les Bacchantes,37,10,31,,,,
27,-,Althea Rene,In the Moment,-,1,25,,,,
28,-,Pat Metheny,And I Love Her,-,10,16,,,,
29,-,Mark Lettieri,Sublight,-,7,4,,,,
30,-,Avishai Cohen,"About a Tree (""Oyfn Weg Shteyt a Boym"")",-,23,18,,,,
31,-,Nighthawks,Camel Eyes,-,7,13,,,,
32,-,Paul Brown,Las Vegas,-,1,30,,,,
33,-,Chris Standring,Oliver's Twist (Outside Mix 2012),-,33,2,,,,
34,-,John Scofield,Endless Summer,-,1,35,,,,
35,-,Aaron Parks,Rising Mind,-,5,7,,,,
36,-,Magnus Lindgren,Wrapped Around Your Finger,-,10,19,,,,
37,-,Marc Moulin,Ftb,-,7,8,,,,
38,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,64,,,,
39,-,Karl Denson,Flute Down,-,13,18,,,,
40,-,BWB & B.W.B.,Hip Hug Her,-,13,15,,,,
41,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Norgon,-,38,16,,,,
42,-,Ulf Wakenius,Good Morning Susie Soho,-,8,16,,,,
43,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Orange Market,-,5,15,,,,
44,-,Mit4spiel5,Stau auf der A6,-,15,16,,,,
45,-,Mo' Horizons,Walk Into Space (Space Jam Instrumental),-,45,1,,,,
46,-,Matthieu Saglio,Amanecer (Live) [feat. Steve Shehan & Christian Belhomme],-,28,2,,,,
47,-,Nils Wülker,Circles,-,6,18,,,,
48,-,Cesar Camargo Mariano & Romero Lubambo,Era Bom,-,20,11,,,,
49,-,Julian Lage,Nocturne,-,18,15,,,,
