Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Althea Rene,In the Moment,-,1,31,,,,
2,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),-,2,38,,,,
3,-,Cal Harris Jr.,Airborne,-,1,17,,,,
4,down,Dominic Miller,Scan,1,1,33,,,,
5,-,Wolfgang Haffner,"Hippie (with Jukka Perko, Dusko Goykovich, Jan Lundgren, Christopher Dell & Dan Berglund)",-,2,21,,,,
6,-,Mammal Hands,Kandaiki,-,6,20,,,,
7,-,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",24 Hours,-,3,19,,,,
8,-,Paul Brown,Las Vegas,-,1,32,,,,
9,-,Svaneborg Kardyb,Bluesen,-,2,19,,,,
10,down,Nighthawks,20th Century Dogs,3,1,36,,,,
11,down,Enrico Pieranunzi & Thomas Fonnesbæk,Come Rose Dai Muri,6,3,4,,,,
12,-,The Dave Brubeck Quartet,Take Five,-,8,11,,,,
13,-,Hattler,Roundhouse,-,1,12,,,,
14,-,Fattburger,Trail of Tears,-,2,16,,,,
15,-,Daniel Stelter,Monolith,-,2,17,,,,
16,-,GoGo Penguin,Kamaloka,-,1,28,,,,
17,up,Kerbside Collection,Red Stripe,26,3,38,,,,
18,down,Shalosh,Children of the 90's,8,1,28,,,,
19,down,Greg Foat,Sapphire Dreams,18,2,21,,,,
20,-,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),-,4,22,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,39,1,134,,,,
22,-,Ulf Wakenius,Good Morning Susie Soho,-,8,20,,,,
23,-,Tim Allhoff Trio,Restehre,-,13,22,,,,
24,-,Brad Mehldau,Born to Trouble,-,17,21,,,,
25,-,Lettuce,Silence is Golden,-,2,17,,,,
26,down,Lena Seikaly,Love You Madly (feat. Zack Pride),24,24,8,,,,
27,-,Christoph Titz,Easy Living,-,19,15,,,,
28,-,Lee Ritenour,"Rose Pedals (feat. Dave Grusin, Nathan East & Will Kennedy)",-,4,18,,,,
29,-,Althea Rene,More Than You Know,-,5,14,,,,
30,-,Ronny Jordan,Blues Grinder,-,3,24,,,,
31,-,BWB & B.W.B.,Hip Hug Her,-,13,21,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,9,1,47,,,,
33,down,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,134,,,,
34,-,BWB & B.W.B.,Ruby Baby,-,2,21,,,,
35,-,Marc Moulin,Ftb,-,7,13,,,,
36,-,Eric Marienthal & Chuck Loeb,Puentes,-,18,23,,,,
37,-,Greyboy,Panacea,-,25,15,,,,
38,down,Jan Lundgren Trio,Yo Vivo Enamorao,25,14,19,,,,
39,-,Colman Brothers,She Who Dares (Remix),-,34,3,,,,
40,-,George Benson,Give Me the Night (Edit),-,3,76,,,,
41,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,32,2,86,,,,
42,-,George Benson & Al Jarreau,Mornin',-,2,51,,,,
43,-,Monty Alexander,Crisis,-,26,21,,,,
44,-,Lars Jansson Trio with Ove Ingemarsson,Dad Up In a Tree,-,21,16,,,,
45,-,Kerbside Collection,Red Stripe (Paprika's Thirsty Bossa Re-Bump),-,4,23,,,,
46,-,Avishai Cohen,"About a Tree (""Oyfn Weg Shteyt a Boym"")",-,23,22,,,,
47,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Taksim by Night (feat. Hussam Aliwat),-,9,18,,,,
48,-,Nils Wülker,The You of Now,-,15,7,,,,
49,-,The RAH Band,Clouds Across the Moon,-,1,23,,,,
50,-,Eliane Elias,Águas de Março (Waters of March),-,26,18,,,,
51,-,Nils Landgren & Jan Lundgren,Norwegian Wood,-,15,11,,,,
52,-,Aaron Parks,Rising Mind,-,5,10,,,,
53,-,Jonas Wall & The Wallytones,And You Are,-,23,13,,,,
54,-,Tab Two,Love's the Melter (Tasty Remastered),-,17,17,,,,
55,-,Wolfgang Haffner,24 Hours (Feat. Nils Landgren + Lars Danielsson),-,14,2,,,,
56,-,Joja Wendt,Für Elisa,-,56,1,,,,
57,-,Nils Wülker,A Fine Line,-,32,17,,,,
58,-,Ulf Wakenius,Dancing,-,20,17,,,,
59,-,Althea Rene,In the Moment (Live),-,59,1,,,,
60,-,Quadro Nuevo,Yorke's Guitar,-,10,12,,,,
61,-,Fattburger,Trail of Tears,-,27,9,,,,
62,-,チャーリー・ヘイデン,El Ciego (The Blind),-,5,15,,,,
63,-,Mark Lettieri,Ojai,-,7,29,,,,
