Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me,4,1,141,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,164,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,172,18,2021-02-21,18,2021-02-21
4,down,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,3,,,,
5,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,1,164,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,5,1,15,,,,
7,up,Kim Carnes,Bette Davis Eyes,7,4,238,,,,
8,up,Shaboozey,A Bar Song (Tipsy),10,8,6,,,,
9,up,Luke Combs,Fast Car,9,4,61,,,,
10,down,Taylor Swift,Fearless (Taylor’s Version),8,3,164,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),12,1,164,63,2021-04-18,63,2021-04-18
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,238,7,2019-10-06,7,2019-10-06
13,up,Dasha,Austin,13,10,13,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,14,1,238,,,,
15,up,Brett Young,In Case You Didn't Know,20,13,185,,,,
16,up,Lady Antebellum,Need You Now,26,8,103,,,,
17,down,Beyoncé,BODYGUARD,15,4,9,,,,
18,down,John Denver,Life Is so Good,17,11,89,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,2,238,,,,
20,down,Beyoncé,JOLENE,16,2,9,,,,
21,down,Beyoncé & Miley Cyrus,II MOST WANTED,18,3,9,,,,
22,down,Beyoncé,TYRANT,21,9,9,,,,
23,up,DJ Kamo,Salsa Perucha,25,13,236,,,,
24,down,Beyoncé,YA YA,19,7,9,,,,
25,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,23,10,9,,,,
26,up,Morgan Wallen,Last Night,32,9,69,,,,
27,up,Beyoncé & Post Malone,LEVII'S JEANS,31,13,9,,,,
