Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,238,,,,
2,up,Eddie Rabbitt,Drivin' My Life Away,8,2,237,,,,
3,down,Kim Carnes,Bette Davis Eyes,2,1,235,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,230,7,2019-10-06,7,2019-10-06
5,down,Shania Twain,You're Still the One,4,2,233,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,2,172,18,2021-02-21,18,2021-02-21
7,down,Shania Twain,Man! I Feel Like a Woman!,6,2,237,,,,
8,down,Lonestar,Amazed,7,4,238,,,,
9,up,Beyoncé,TEXAS HOLD 'EM,13,2,16,,,,
10,up,Luke Combs,Forever After All,28,10,2,20,2020-11-01,20,2020-11-01
11,up,Chris Stapleton,Tennessee Whiskey,31,8,137,,,,
12,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,8,238,,,,
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,4,63,,,,
14,down,Willie Nelson,The Scientist,11,9,238,,,,
15,down,Eddie Rabbitt,Drivin' My Life Away,12,10,235,,,,
16,down,Willie Nelson,Always On My Mind,14,5,234,,,,
17,-,Taylor Swift,White Horse (Taylor’s Version),-,17,3,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),16,6,84,63,2021-04-18,63,2021-04-18
19,up,テイラー・スウィフト,22,30,4,171,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,4,234,21,2019-10-06,9,2019-10-13
21,down,Blake Shelton,Honey Bee,19,13,238,,,,
22,down,Blake Shelton,God Gave Me You,20,14,232,,,,
23,down,Dolly Parton,Jolene,21,9,160,,,,
24,-,Dasha,Austin,-,12,5,,,,
25,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,20,3,,,,
26,-,"Música Country Americana, Ouest Country Musique & Country Music Mix",You and Tequila,-,26,1,,,,
27,-,K'aphía,Rey Moreno Laykakota Puño 2008 (Morenada),-,27,1,,,,
28,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,28,1,,,,
29,down,Doug Kershaw,Louisiana Man,18,18,2,,,,
30,up,"Hank Williams, Jr.",All My Rowdy Friends Are Coming Over Tonight,32,30,2,,,,
31,-,Koe Wetzel,Sweet Dreams,-,31,1,,,,
32,down,Heartland,I Loved Her First,22,16,236,,,,
33,down,Luke Combs,Beer Never Broke My Heart,29,29,4,70,2019-10-06,41,2019-11-17
34,-,Rascal Flatts,Feels Like Today,-,34,4,,,,
35,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,20,2,,,,
36,down,Conner Smith,Creek Will Rise,26,26,2,,,,
