Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,10,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,38,,,,
3,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,4,2,8,,,,
4,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",6,3,8,,,,
5,down,Tony Effe,BOSS,2,2,4,,,,
6,up,thasup,Dimmi Che C'è (feat. Tedua),7,4,5,,,,
7,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),15,7,2,,,,
8,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,12,2,14,,,,
9,up,Sfera Ebbasta & Luciano,Orange,13,9,2,,,,
10,up,Ernia & Mara Sattei,IL MIO NOME REMIX,25,8,2,,,,
11,down,Guè,Mollami Pt.2,8,2,14,,,,
12,down,Latto,Lottery (feat. LU KALA),11,6,8,,,,
13,down,Boro Boro & Elettra Lamborghini,Delincuente,5,5,3,,,,
14,up,Lazza & Takagi & Ketra,PANICO,51,2,52,,,,
15,up,Run-DMC & Jason Nevins,It's Like That,50,15,15,,,,
16,up,Irama,Ovunque Sarai,16,1,60,,,,
17,up,Macklemore,NO BAD DAYS (feat. Collett),60,9,6,,,,
18,down,Bresh & SHUNE,Altamente Mia,17,13,2,,,,
19,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,19,1,,,,
20,up,Dargen D'Amico,Dove Si Balla,49,1,61,,,,
21,down,Coi Leray,Players,10,4,16,,,,
22,down,Guè,Mi Hai Capito O No?,19,19,4,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),18,8,96,,,,
24,up,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,43,8,8,,,,
25,up,Medy,Arai (feat. Capo Plaza),33,8,14,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),59,2,146,36,2020-02-16,36,2020-02-16
27,up,Rhove & MadFingerz,Pelé,68,3,5,,,,
28,up,Geolier,COME VUOI,28,6,9,,,,
29,down,Lazza,ZONDA,9,9,3,,,,
30,down,Shiva,Non lo Sai,14,6,20,,,,
31,up,Geolier,X CASO (feat. Sfera Ebbasta),31,5,15,,,,
32,up,Sangiovanni,farfalle,45,1,58,,,,
33,up,50 Cent,In Da Club,94,10,79,,,,
34,down,Irama,A L I,30,1,21,,,,
35,-,Fred De Palma,Extasi,-,1,42,,,,
36,up,Marracash,CRUDELIA - I nervi,52,10,51,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",87,16,82,,,,
38,-,Mr.Rain,Meteoriti,-,6,89,,,,
39,-,Mr.Rain,Fiori di Chernobyl,-,1,95,,,,
40,-,NF,HAPPY,-,40,1,,,,
41,up,Eminem,Without Me,96,15,71,,,,
42,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,93,,,,
43,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,1,60,,,,
44,down,Fedez,Magnifico (feat. Francesca Michielin),20,9,141,,,,
45,down,J-Ax & Fedez,Vorrei ma non posto,22,11,124,,,,
46,down,Flo Rida,Whistle,23,11,116,,,,
47,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,9,136,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,9,144,,,,
49,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),35,15,101,,,,
50,up,Frankie hi-nrg mc,Quelli che benpensano,73,12,89,,,,
51,-,Sangiovanni,malibù,-,1,78,,,,
52,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,1,47,,,,
53,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,117,,,,
54,up,Marracash,IMPORTANTE,55,3,19,,,,
55,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,88,1,101,,,,
56,-,tha Supreme,blun7 a swishland,-,1,72,,,,
57,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,37,1,90,,,,
58,down,Geolier,SOLDATI,29,29,2,,,,
59,up,Articolo 31,Tranqi Funky,84,34,13,,,,
60,-,Nitro,TI DIREI,-,60,1,,,,
61,down,Geolier,HERMES,24,24,2,,,,
62,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,27,,,,
63,-,BLANCO,Nostalgia,-,1,39,,,,
64,-,Shiva,Un Altro Show (feat. Geolier),-,25,6,,,,
65,-,Don Joe,"LAURYN HILL (feat. Nicola Siciliano, Guè & Joan Thiele)",-,65,1,,,,
66,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,40,6,55,,,,
67,-,Heuss L'enfoiré,Donnez (feat. JUL),-,67,1,,,,
68,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,7,18,,,,
69,down,Geolier,SO FLY,44,44,2,,,,
70,-,Kina,U’re Mine,-,70,1,,,,
71,-,Br3nya,Homecoming Freestyle,-,71,1,,,,
72,-,redveil & JPEGMAFIA,black enuff,-,72,1,,,,
73,-,Frankie Snake,Sarò con te,-,73,1,,,,
74,-,Dargen D'Amico,Bocciofili (feat. Fedez & Mistico),-,37,8,,,,
75,-,Odd Chap & Marty & His Rockin' Comets,Cheek to Cheek (Swing Hop Mix),-,75,1,,,,
76,-,Br3nya & Ivorian Doll,Bezerk,-,76,1,,,,
77,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,47,6,,,,
78,-,mirwin,Vom,-,78,1,,,,
79,down,Geolier,L'ULTIMA CANZONE (feat. Giorgia),21,21,2,,,,
80,-,Post Malone,Circles,-,1,59,2,2019-10-06,2,2019-10-06
81,-,"R-MEAN, Nas & Scott Storch",Candle of the Devil,-,81,1,,,,
82,-,Numi,Volume (feat. Yamba & Depha Beat),-,82,1,,,,
83,-,Don Joe,DIE YOUNG (feat. Vale pain & Kid Yugi),-,83,1,,,,
84,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,64,10,72,,,,
85,-,BRICK!,Come Again (feat. Jazz Cartier & Taylor Hall),-,85,1,,,,
86,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),80,15,97,,,,
87,-,KhakiKid,Sports & Tattoos (feat. FRANK ZING),-,87,1,,,,
88,-,Kordhell,Live Another Day,-,88,1,,,,
89,-,Sfera Ebbasta & J Balvin,Baby,-,1,43,,,,
90,-,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,-,36,15,,,,
91,-,Vaz Tè,Trendsetter,-,91,1,,,,
92,-,Ark Woods & Dev Lemons,Oh Yeah,-,92,1,,,,
93,-,Shenseea,Curious,-,93,1,,,,
94,-,Numi,A metà (feat. Pablo Limo),-,94,1,,,,
95,-,Icaro,Sangue Nero (feat. Lolloflow),-,36,5,,,,
96,-,Geolier,MONEY,-,21,8,,,,
97,-,Artie 5ive & Rondodasosa,EYES OF THE TIGER,-,97,1,,,,
98,down,Fedez,Cigno nero (feat. Francesca Michielin),36,16,82,,,,
99,-,Cab'Ral,Take Time,-,99,1,,,,
100,-,Travis Scott & HVME,Goosebumps (Remix),-,11,30,82,2021-02-14,44,2021-04-11
