Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Una volta ancora (feat. Ana Mena),1,1,0,,,,
2,up,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
3,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),3,1,0,,,,
4,up,Elodie & Marracash,Margarita,4,4,0,,,,
5,up,Y2K & bbno$,Lalala,5,5,0,11,2019-10-06,11,2019-10-06
6,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),22,6,0,,,,
7,up,Nuela,Carote,9,6,0,,,,
8,down,J-Ax,Ostia Lido,7,7,0,,,,
9,down,Random,Chiasso,6,6,0,,,,
10,up,MamboLosco,Twerk (feat. Boro Boro),12,10,0,,,,
11,down,Willie Peyote,La Tua Futura Ex Moglie,10,10,0,,,,
12,up,Travis Scott,HIGHEST IN THE ROOM,27,12,0,35,2019-10-06,2,2019-10-13
13,down,Shade,La hit dell'estate,8,8,0,,,,
14,up,Sfera Ebbasta,Cupido (feat. Quavo),14,14,0,,,,
15,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",15,15,0,,,,
16,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),20,16,0,,,,
17,up,"Boro Boro, Don Joe & MamboLosco",Lento,24,17,0,,,,
18,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),18,18,0,,,,
19,down,Ghali,Turbococco,11,11,0,,,,
20,down,Fred De Palma & Sofía Reyes,Il tuo profumo,13,5,0,,,,
21,down,Fred De Palma,D'estate non vale (feat. Ana Mena),17,8,0,,,,
22,up,Shiva,Bossoli,28,16,0,,,,
23,-,Fabri Fibra & Franco126,Come mai,-,4,0,,,,
24,down,Sfera Ebbasta,Mademoiselle,23,23,0,,,,
25,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",16,16,0,,,,
26,up,Shiva & Emis Killa,Mon Fre,31,23,0,,,,
27,down,Shiva & Pyrex,Non sto più in zona,26,26,0,,,,
28,up,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],32,12,0,,,,
29,down,Salmo,90Min,25,3,0,,,,
30,-,The Sugarhill Gang,Rapper's Delight,-,19,0,,,,
31,down,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),29,29,0,,,,
32,-,Nuela,Ti Voglio Al Mio Funerale,-,8,0,,,,
33,-,"Enzo D.o.n.g., Tedua & Chris Nolan",Limousine,-,33,0,,,,
34,up,Irama,Nera,51,17,0,,,,
35,up,Frah Quintale,Farmacia,41,35,0,,,,
36,down,"Shablo, Marracash & Carl Brave",Non ci sto,30,30,0,,,,
37,up,Capo Plaza,Uno squillo,44,37,0,,,,
38,up,Sfera Ebbasta,Happy Birthday,73,28,0,,,,
39,down,Rocco Hunt,Nisciun' (feat. Geolier),19,19,0,,,,
40,up,Sfera Ebbasta,Ricchi x Sempre,94,20,0,,,,
41,down,Geolier & Luchè,Yacht,40,40,0,,,,
42,down,Lil Nas X,Old Town Road,39,39,0,,,,
43,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,37,37,0,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,28,0,26,2019-10-06,26,2019-10-06
45,up,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),47,45,0,,,,
46,-,Salmo,CABRIOLET (feat. Sfera Ebbasta),-,36,0,,,,
47,-,Beba,TONICA,-,40,0,,,,
48,-,Geolier,Narcos,-,48,0,,,,
49,up,Eminem,Without Me,61,15,0,,,,
50,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,55,36,0,,,,
51,-,Jaden,Watch Me,-,30,0,,,,
52,-,"Fat Joe, Cardi B & Anuel AA",YES,-,52,0,,,,
53,-,Nayt,Piove,-,53,0,,,,
54,down,Rocco Hunt,Buonanotte amò,38,38,0,,,,
55,up,"Gemitaiz, MadMan & Giorgia",Scatola nera,63,55,0,,,,
56,down,Lele Blade,Loco,50,50,0,,,,
57,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,57,0,,,,
58,-,Shade,Bene ma non benissimo,-,49,0,,,,
59,-,Drake,Hotline Bling,-,54,0,,,,
60,down,Lazza,Million Dollar (feat. Emis Killa),49,49,0,,,,
61,up,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",85,40,0,,,,
62,-,Carl Brave,Posso (feat. Max Gazzè),-,43,0,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,15,0,,,,
64,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,34,0,,,,
65,-,Jake La Furia,6 del mattino (feat. Brancar),-,40,0,,,,
66,-,J-Ax,Intro (with Bianca Atzei),-,30,0,,,,
67,-,Izi,Scusa (feat. Moses Sangare),-,67,0,,,,
68,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,0,,,,
69,-,Post Malone,Goodbyes (feat. Young Thug),-,69,0,10,2019-10-06,10,2019-10-06
70,down,Mr. Rain,La somma (feat. Martina Attili),58,51,0,,,,
71,down,Fedez,Prima di ogni cosa,60,11,0,,,,
72,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,9,0,,,,
73,down,Fred De Palma & Ana Mena,Se iluminaba,66,32,0,,,,
74,-,Sfera Ebbasta,Tran Tran,-,56,0,,,,
75,up,Eminem,Lose Yourself (Soundtrack Version),86,2,0,36,2020-02-16,36,2020-02-16
76,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],21,21,0,,,,
77,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,77,0,,,,
78,down,Fabri Fibra,Stavo pensando a te,35,16,0,,,,
79,-,Travis Scott,BUTTERFLY EFFECT,-,48,0,,,,
80,down,J-Ax,Tutto tua madre,48,23,0,,,,
81,-,Mecna & Sick Luke,"Non dormo mai (feat. Luchè, Tedua & Generic Animal)",-,81,0,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,31,0,,,,
83,-,Cicco Sanchez,La parte migliore di me,-,54,0,,,,
84,-,Travis Scott,SICKO MODE,-,10,0,48,2020-04-26,9,2020-05-03
85,-,50 Cent,Candy Shop (feat. Olivia),-,53,0,,,,
86,-,"Fat Joe, Ja Rule & Jadakiss",New York,-,86,0,,,,
87,down,Ghali,Cara Italia,84,7,0,,,,
88,-,Guè Pequeno,Bling Bling (Oro),-,38,0,,,,
89,-,Rkomi,Blu (feat. Elisa),-,77,0,,,,
90,-,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),-,58,0,,,,
91,down,"Giaime, Andry The Hitmaker & Lazza",FIORI,69,69,0,,,,
92,-,Fabri Fibra,Panico (feat. Neffa),-,92,0,,,,
93,-,Cicco Sanchez,Hai pianto tutta la notte,-,93,0,,,,
94,-,Kanye West,Yikes,-,94,0,,,,
95,down,Massimo Pericolo,7 miliardi,36,36,0,,,,
96,-,Fred De Palma,Sincera,-,84,0,,,,
97,-,Mecna & Sick Luke,Fuori dalla città,-,97,0,,,,
98,up,Ketama126 & Massimo Pericolo,SCACCIACANI,99,77,0,,,,
99,-,Kanye West,Can't Tell Me Nothing,-,84,0,,,,
100,-,Salmo,HO PAURA DI USCIRE,-,78,0,,,,
