Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,15,,,,
2,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,6,2,2,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,43,,,,
4,up,Käärijä,Cha Cha Cha,20,4,3,,,,
5,up,Rhove & MadFingerz,Pelé,7,3,10,,,,
6,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,4,2,13,,,,
7,up,Latto,Lottery (feat. LU KALA),15,6,13,,,,
8,up,Geolier,COME VUOI,11,6,14,,,,
9,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",3,3,13,,,,
10,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,52,1,95,,,,
11,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,11,1,,,,
12,up,Geolier,X CASO (feat. Sfera Ebbasta),14,5,20,,,,
13,down,Tony Effe,BOSS,10,2,9,,,,
14,down,Guè,Mollami Pt.2,5,2,19,,,,
15,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),9,7,7,,,,
16,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,76,6,57,,,,
17,up,Shiva,100 OPPS,29,17,4,,,,
18,up,Fedez,Magnifico (feat. Francesca Michielin),31,9,146,,,,
19,down,Irama,Ovunque Sarai,16,1,65,,,,
20,up,J-Ax & Fedez,Vorrei ma non posto,32,11,129,,,,
21,up,Bresh & SHUNE,Altamente Mia,54,13,7,,,,
22,up,Flo Rida,Whistle,42,11,121,,,,
23,-,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),-,6,1,,,,
24,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,130,,,,
25,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,1,1,,,,
26,up,Ernia & Mara Sattei,IL MIO NOME REMIX,34,8,7,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),19,8,101,,,,
28,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),43,9,141,,,,
29,down,Coi Leray,Players,22,4,21,,,,
30,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,8,2,19,,,,
31,up,Lazza & Takagi & Ketra,PANICO,36,2,56,,,,
32,up,Shiva,Non lo Sai,50,6,25,,,,
33,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,39,1,63,,,,
34,-,Fabri Fibra,Caos,-,1,45,,,,
35,-,Dargen D'Amico,Pelle D’Oca,-,35,1,,,,
36,-,Rhove,Whip Whip,-,13,1,,,,
37,-,"sixpm, Ghali & Guè",PUTA,-,16,1,,,,
38,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,86,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,9,149,,,,
40,up,Macklemore,NO BAD DAYS (feat. Collett),60,9,11,,,,
41,-,Emis Killa & Lazza,SENZ'ANIMA (nikita),-,36,1,,,,
42,-,Kollegah,In seiner Blüte (Promophasennebenbeiexclusive),-,42,1,,,,
43,-,Vedo Future,Confident,-,43,1,,,,
44,-,Blow,No router freestyle,-,44,1,,,,
45,-,Blow,Pupille,-,45,1,,,,
46,-,Bassi Maestro,"Giorni matti (feat. Ape, Zampa)",-,46,1,,,,
47,-,Bassi Maestro,Fuori Dal Coro (feat. CDB),-,47,1,,,,
48,-,MARIANA Y LA MAKYNARIA & Jorge Jr,Botate Pa' creerte,-,48,1,,,,
49,-,"DJ Hamida, Mizi & Nassi",Ya zina,-,49,1,,,,
50,-,Epona,My Ocean,-,50,1,,,,
51,up,Medy,Arai (feat. Capo Plaza),66,8,18,,,,
52,-,"Emis Killa, Ernia & Coez",MC DRIVE (la haine),-,52,1,,,,
53,-,"Bcalm, Banks & Mondo Loops",Pebbles,-,53,1,,,,
54,-,"Trik, Blow & Nemesi",Vivila,-,54,1,,,,
55,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,84,,,,
56,-,Marracash & Guè Pequeno,Santeria,-,56,1,,,,
57,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,100,,,,
58,-,Fedez,L'amore eternit (feat. Noemi),-,19,38,,,,
59,-,Post Malone,Circles,-,1,60,2,2019-10-06,2,2019-10-06
60,-,BLANCO,Finché Non Mi Seppelliscono,-,1,72,,,,
61,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,40,10,74,,,,
62,-,J-Ax,Intro (with Bianca Atzei),-,30,22,,,,
63,-,thasup,s!r! (feat. Lazza & Sfera Ebbasta),-,6,33,,,,
64,-,Central Cee,Doja,-,14,25,,,,
65,down,Elodie & Marracash,Margarita,46,4,99,,,,
66,down,Dargen D'Amico,Dove Si Balla,18,1,66,,,,
67,down,Lazza,ZONDA,26,9,7,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version),24,2,151,36,2020-02-16,36,2020-02-16
69,down,Sangiovanni,farfalle,25,1,62,,,,
70,-,Beastie Boys,No Sleep Till Brooklyn,-,26,4,,,,
71,-,"Mecna, Bais & Dargen D'Amico",Lo Dovevi Fare Con Me,-,71,2,,,,
72,-,Lazza & Sfera Ebbasta,PIOVE,-,11,33,,,,
73,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,30,1,104,,,,
74,-,Emis Killa & Salmo,TOXIC (trainspotting),-,74,1,,,,
75,down,Geolier,L'ULTIMA CANZONE (feat. Giorgia),74,21,4,,,,
76,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,12,4,40,,,,
77,-,Diss Gacha & Sala,Captato,-,19,1,,,,
78,-,Marracash & Guè Pequeno,Salvador Dalì,-,64,3,,,,
79,-,Nesli,Parole Da Dedicarmi,-,78,1,,,,
80,down,Marracash & Guè,∞ LOVE,67,1,59,,,,
81,-,Lil Vada,Wop It (DJ Flocco LA Mix),-,81,1,,,,
82,-,Payaso x Ley & MARIANA Y LA MAKYNARIA,Pieza Fina,-,82,1,,,,
83,down,Eminem,Without Me,64,15,74,,,,
84,-,MARIANA Y LA MAKYNARIA,En MI K'bula,-,84,1,,,,
85,-,Tom Doolie,On Demand,-,77,1,,,,
86,-,Marracash & Guè Pequeno,Maledetto Me,-,86,1,,,,
87,down,Irama,A L I,62,1,26,,,,
88,-,Rkomi,PARTIRE DA TE,-,7,48,,,,
89,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,3,44,,,,
90,-,MARIN,Shota,-,90,1,,,,
91,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",28,16,12,,,,
92,-,Marracash & Madame,MADAME - L'anima,-,8,60,,,,
93,-,GRAOZLAETOR,polka instru,-,93,1,,,,
94,-,Various Artists,Toretto,-,94,1,,,,
95,-,Bubba Sparxxx,Claremont Lounge (feat. Killer Mike & Coool Breeze),-,95,1,,,,
96,-,Eminem,Not Afraid,-,35,41,,,,
97,-,Various Artists,Bando (feat. MadMan & Gemitaiz),-,97,1,,,,
98,-,Irama,Nera,-,17,124,,,,
99,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,29,,,,
100,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,100,1,,,,
