Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,1,1,8,,,,
2,up,BLANCO,Blu Celeste,4,2,7,,,,
3,down,Mecna & CoCo,Traccia 7,2,2,3,,,,
4,down,BLANCO,Notti In Bianco,3,2,34,,,,
5,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,5,1,19,,,,
6,up,Salmo,KUMITE,7,6,4,,,,
7,down,Rocco Hunt & Boomdabash,Fantastica,6,2,5,,,,
8,up,Sangiovanni,raggi gamma,8,4,5,,,,
9,up,Madame,MAREA,10,3,21,,,,
10,down,"Rkomi, Irama & Shablo",LUNA PIENA,9,9,26,,,,
11,up,Sfera Ebbasta,UHLALA,23,11,2,,,,
12,up,Sangiovanni,malibù,12,1,24,,,,
13,up,Sfera Ebbasta & Feid,Triste,22,12,2,,,,
14,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,18,1,42,,,,
15,up,Rkomi,PARTIRE DA TE,20,7,26,,,,
16,down,J-Ax,Sono un Fan,11,6,9,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,8,14,,,,
18,down,Fred De Palma,Un altro ballo (feat. Anitta),17,4,18,,,,
19,up,Aka 7even,Loca,28,3,24,,,,
20,up,BLANCO,Lucciole,27,20,7,,,,
21,up,ANNA,Drippin' in Milano,42,11,15,,,,
22,-,tha Supreme,m%n,-,11,1,,,,
23,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,16,10,26,,,,
24,up,BLANCO,Finché Non Mi Seppelliscono,31,1,6,,,,
25,down,Salmo,FUORI DI TESTA,14,13,4,,,,
26,down,Rocco Hunt & Ana Mena,A un passo dalla luna,19,1,69,,,,
27,-,Tony Effe & Geolier,Colpevole RMX,-,27,1,,,,
28,down,Irama,Melodia proibita,15,6,19,,,,
29,down,Salmo,ALDO RITMO,21,15,4,,,,
30,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,27,2,,,,
31,-,Flo Rida,Right Round (feat. Ke$ha),-,8,57,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),56,4,53,,,,
33,up,Fred De Palma,Ti raggiungerò,45,1,33,,,,
34,down,Blanco,Paraocchi,29,6,24,,,,
35,-,Kvstrid,Capobranco,-,35,1,,,,
36,down,Sangiovanni,lady,24,2,24,,,,
37,up,Madame,VOCE,59,1,34,,,,
38,down,Salmo,L'ANGELO CADUTO,35,4,4,,,,
39,up,Salmo,90Min,81,3,45,,,,
40,down,Mr.Rain,Meteoriti,26,6,37,,,,
41,down,J-Ax & Jake La Furia,Salsa,34,3,23,,,,
42,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),55,17,11,,,,
43,up,Drake,Way 2 Sexy (feat. Future & Young Thug),75,26,8,,,,
44,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,59,,,,
45,-,Loza Alexander,Lets Go Brandon,-,45,1,,,,
46,down,Achille Lauro,LATTE+,25,10,17,,,,
47,-,bbno$,edamame (feat. Rich Brian),-,16,4,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,67,,,,
49,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,49,3,,,,
50,down,BLANCO,Sai Cosa C’è,30,16,7,,,,
51,up,Mr.Rain,Fiori di Chernobyl,61,1,77,,,,
52,-,Briga,Non mi regolo (feat. Gemitaiz & Il Tre),-,52,1,,,,
53,down,Blanco,Ladro Di Fiori,37,13,19,,,,
54,-,Lucii,TikTok (feat. No Remorse),-,54,1,,,,
55,-,The Black Eyed Peas,Where Is the Love?,-,13,52,,,,
56,-,Irama,Mediterranea (feat. De La Ghetto),-,49,12,,,,
57,-,Fabri Fibra,Stavo pensando a te,-,16,24,,,,
58,-,Lortex,MIA,-,10,31,,,,
59,-,Capo Plaza,Traccia 2,-,18,13,,,,
60,up,Irama,La genesi del tuo colore,76,3,29,,,,
61,-,Eminem,Lose Yourself (Soundtrack Version),-,2,87,36,2020-02-16,36,2020-02-16
62,-,Rondodasosa & Nko,SHAWTY (feat. Sacky),-,27,3,,,,
63,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),39,10,28,,,,
64,-,Bleedingxheart,Lovely,-,64,2,,,,
65,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,21,,,,
66,-,Irama,Nera,-,17,82,,,,
67,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,21,18,,,,
68,-,MOUNT WESTMORE,Big Subwoofer,-,68,1,,,,
69,-,Eminem,Not Afraid,-,35,22,,,,
70,-,DEMONDICE,Tsukuribanashi,-,70,1,,,,
71,down,50 Cent,In Da Club,69,10,44,,,,
72,up,Fedez,Magnifico (feat. Francesca Michielin),87,9,75,,,,
73,down,Masked Wolf,Astronaut In The Ocean,57,5,39,60,2021-02-07,6,2021-04-04
74,up,J-Ax & Fedez,Vorrei ma non posto,89,11,59,,,,
75,-,Marracash & Madame,MADAME - L'anima,-,8,50,,,,
76,-,JAY-Z & Kanye West,Ni**as in Paris,-,24,6,,,,
77,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,8,85,,,,
78,up,Flo Rida,Whistle,92,11,51,,,,
79,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),96,9,71,,,,
80,down,Fred De Palma,Una volta ancora (feat. Ana Mena),51,1,98,,,,
81,down,Salmo,LA CHIAVE,33,33,3,,,,
82,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,77,,,,
83,-,Guè Pequeno,Lamborghini (feat. Sfera Ebbasta),-,83,2,,,,
84,down,"MACE, Rkomi & Venerus",NON VIVO PIÙ SULLA TERRA,43,43,4,,,,
85,down,Salmo,GHIGLIOTTINA,60,31,4,,,,
86,down,Achille Lauro,Me ne frego,38,10,63,,,,
87,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,48,,,,
88,down,Dassy,Eshay,74,74,2,,,,
89,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,31,,,,
90,down,Ernia,Superclassico,58,1,69,,,,
91,-,Young Thug,Bubbly (with Drake & Travis Scott),-,91,1,,,,
92,-,CJ,Whoopty,-,28,16,51,2020-11-22,8,2021-01-24
93,-,"2Pac, C.P.O., Danny Boy & Syke",Picture Me Rollin',-,93,1,,,,
94,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,39,,,,
95,-,Salmo,A DIO,-,46,2,,,,
96,-,Beastie Boys,20 Questions Version,-,96,1,,,,
97,-,Kim Seungmin,BLUE EYES,-,97,1,,,,
98,-,SEVENTEEN 17,Fatti Guardare,-,98,1,,,,
99,-,Wakuum Awar & Wildride,Lullaby (feat. Kaido),-,99,1,,,,
100,-,Big Sean & Hit-Boy,What A Life,-,100,1,,,,
