Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,6,,,,
2,up,Madame & Fabri Fibra,il mio amico,2,2,5,,,,
3,up,Mr.Rain,Non c’è più musica (feat. Birdy),3,3,5,,,,
4,up,Sfera Ebbasta & J Balvin,Baby,4,1,13,,,,
5,up,Rocco Hunt & Ana Mena,A un passo dalla luna,6,1,33,,,,
6,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,5,3,4,,,,
7,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),14,1,66,,,,
8,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),8,1,20,,,,
9,up,Ernia,Superclassico,12,1,35,,,,
10,down,24kGoldn,Mood (feat. iann dior),7,3,24,33,2020-08-23,1,2020-10-11
11,down,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),9,4,10,,,,
12,down,Ghali,Mille Pare (Bad Times),10,6,14,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,2,59,36,2020-02-16,36,2020-02-16
14,up,Capo Plaza,Non Fare Così,23,14,4,,,,
15,up,Paris Boy,Problemas,42,8,12,,,,
16,up,Lortex,MIA,21,10,19,,,,
17,down,24kGoldn,Mood (feat. iann dior),15,8,20,,,,
18,up,Masked Wolf,Astronaut In The Ocean,18,5,4,60,2021-02-07,6,2021-04-04
19,down,Capo Plaza,Street,17,10,4,,,,
20,up,Cardi B,Up,39,20,2,4,2021-02-14,4,2021-02-14
21,up,Fedez,Magnifico (feat. Francesca Michielin),24,9,49,,,,
22,up,Travis Scott & HVME,Goosebumps (Remix),31,11,3,82,2021-02-14,44,2021-04-11
23,down,Fred De Palma,Paloma (feat. Anitta),19,2,32,,,,
24,up,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,85,7,12,,,,
25,down,"MACE, Noyz Narcos & Franco126",BUONANOTTE (feat. Side Baby),22,22,2,,,,
26,up,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",54,9,5,,,,
27,-,Shiva & Eiffel 65,Auto Blu,-,2,35,,,,
28,up,CJ,Whoopty,30,28,11,51,2020-11-22,8,2021-01-24
29,-,Shade,La hit dell'estate,-,8,54,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,15,43,,,,
31,up,J-Ax & Fedez,Vorrei ma non posto,91,11,30,,,,
32,up,24kGoldn,Coco (feat. DaBaby),37,19,5,,,,
33,down,Flo Rida,Whistle,25,11,28,,,,
34,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,1,66,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,15,45,,,,
36,-,"Mecna, Ghemon & Ginevra",Soli,-,36,1,,,,
37,-,MACE & Venerus,SENZA FIATO (feat. Joan Thiele),-,37,1,,,,
38,down,Mr.Rain,Fiori di Chernobyl,11,1,48,,,,
39,down,"MACE, Rkomi & Madame",ACQUA,32,32,2,,,,
40,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,99,4,28,,,,
41,up,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),60,3,21,,,,
42,down,"MACE, Venerus & Guè Pequeno",COLPA TUA,34,34,2,,,,
43,-,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,-,17,7,,,,
44,down,Ghali,Good Times,16,1,51,,,,
45,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),87,32,15,,,,
46,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),27,9,45,,,,
47,-,"MACE, Rkomi & Venerus",NON VIVO PIÙ SULLA TERRA,-,43,1,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,9,51,,,,
49,-,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],-,11,1,,,,
50,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),35,15,31,,,,
51,-,Mr.Rain,Meteoriti,-,6,1,,,,
52,down,Fedez,Cigno nero (feat. Francesca Michielin),50,16,18,,,,
53,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),95,15,26,,,,
54,-,Mr.Rain,A forma di origami,-,4,1,,,,
55,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,24,,,,
56,-,Shade,Irraggiungibile (feat. Federica Carta),-,28,14,,,,
57,-,"En?Gma, Kaizén & Macaboro",Riddler Driller,-,57,1,,,,
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,31,,,,
59,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,59,6,,,,
60,-,Baffo,Intro (feat. Federico Tancredi),-,5,25,,,,
61,down,Eminem,Not Afraid,38,35,18,,,,
62,down,Chadia Rodriguez & Erika Lei,Donne che odiano le donne,48,48,2,,,,
63,-,Juice WRLD,Lucid Dreams,-,15,5,7,2019-12-15,7,2019-12-15
64,down,JUNIOR CALLY,Amore di mezzo,57,57,2,,,,
65,down,Capo Plaza,Allenamento #4,36,4,6,,,,
66,up,50 Cent,In Da Club,73,10,29,,,,
67,down,BLANCO,Notti In Bianco,44,2,6,,,,
68,-,Anna,Bando,-,1,45,,,,
69,-,Vanilla Ice,Ice Ice Baby,-,33,2,,,,
70,-,"MACE, Ernia & Samurai Jay",SIRENA (feat. DARRN),-,70,1,,,,
71,down,Irama,Nera,43,17,56,,,,
72,-,Marwa Loud,Bad boy,-,23,4,,,,
73,up,Subodh Su2,Lite Flow,74,73,2,,,,
74,-,Post Malone,Goodbyes (feat. Young Thug),-,69,2,10,2019-10-06,10,2019-10-06
75,-,Elodie & Marracash,Margarita,-,4,58,,,,
76,-,The Kid LAROI,WITHOUT YOU,-,37,4,32,2020-12-13,12,2021-02-28
77,-,Rubi Rose,Papi,-,77,1,,,,
78,down,Rondodasosa,SLATT (feat. Capo Plaza),20,10,17,,,,
79,-,Shade & Federica Carta,Senza farlo apposta,-,29,33,,,,
80,up,"MACE, Izi & Jack The Smoker",DIO NON È SORDO (feat. Jake La Furia),97,80,2,,,,
81,down,Sfera Ebbasta,Bottiglie Privè,26,1,14,,,,
82,-,"Guè Pequeno, Ernia & Shablo",25 Ore RMX,-,16,6,,,,
83,-,Ice Cube,Only One Me,-,83,1,,,,
84,down,Achille Lauro,Me ne frego,40,10,34,,,,
85,-,Yelawolf & Caskey,Been a Problem,-,85,1,,,,
86,-,Sfera Ebbasta,Happy Birthday,-,28,19,,,,
87,-,Post Malone,Wow.,-,87,2,,,,
88,down,Drake,Passionfruit,49,49,6,,,,
89,down,Mr.Rain,9.3,45,5,32,,,,
90,up,Eminem,The Real Slim Shady,90,20,13,,,,
91,-,Salmo,90Min,-,3,38,,,,
92,-,Eminem,Stan (feat. Dido),-,18,7,,,,
93,down,50 Cent,P.I.M.P.,86,45,5,,,,
94,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,25,,,,
95,-,Rone Tha Alien,Gossip (feat. MH),-,95,1,,,,
96,-,Eminem,My Name Is,-,62,1,,,,
97,-,Fabri Fibra,Tranne te,-,16,16,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,25,17,,,,
99,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),94,59,4,,,,
100,-,Emis Killa,Maracanã,-,25,10,,,,
