Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,3,,,,
2,up,Ghali,Good Times,3,1,22,,,,
3,down,Fred De Palma,Paloma (feat. Anitta),2,2,3,,,,
4,up,Shade,Autostop,4,1,5,,,,
5,up,Ernia,Superclassico,11,1,5,,,,
6,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,8,4,6,,,,
7,up,Fred De Palma,Una volta ancora (feat. Ana Mena),9,1,37,,,,
8,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),6,1,37,,,,
9,down,Marracash & Elisa,Neon: Le ali,7,3,20,,,,
10,up,Guè Pequeno,Saigon,14,6,4,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,8,14,79,2020-04-19,1,2020-07-05
12,down,Shiva & Eiffel 65,Auto Blu,10,2,17,,,,
13,up,Anna,Bando,16,1,25,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),5,2,21,100,2020-03-01,7,2020-04-26
15,up,Chadia Rodriguez & Federica Carta,Bella così,15,3,9,,,,
16,up,J-Ax,Ostia Lido,23,7,37,,,,
17,up,DrefGold & Sfera Ebbasta,ELEGANTE,17,10,9,,,,
18,down,Mr.Rain,Fiori di Chernobyl,13,1,19,,,,
19,up,Fred De Palma,D'estate non vale (feat. Ana Mena),22,8,37,,,,
20,up,Shade,La hit dell'estate,26,8,36,,,,
21,up,Jamil,Vengo dalla strada,41,21,2,,,,
22,down,Elodie & Marracash,Margarita,18,4,37,,,,
23,down,Achille Lauro,Me ne frego,21,10,9,,,,
24,up,Irama,Nera,24,17,33,,,,
25,up,"Guè Pequeno, Rose Villain & Luchè",Chico,27,4,4,,,,
26,down,Mr.Rain,9.3,25,5,6,,,,
27,up,NerOne,Bataclan (feat. Fabri Fibra),33,27,2,,,,
28,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,20,13,12,,,,
29,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,29,11,15,,,,
30,-,DJ Khaled,POPSTAR (feat. Drake),-,11,1,94,2020-07-19,8,2020-09-20
31,up,tha Supreme,blun7 a swishland,39,1,37,,,,
32,-,Juice WRLD & Marshmello,Come & Go,-,24,1,4,2020-07-19,4,2020-07-19
33,down,6ix9ine,GOOBA,19,7,11,100,2020-05-10,2,2020-05-17
34,-,Lazza & tha Supreme,2 TIRI,-,28,1,,,,
35,down,Il Tre,Te lo prometto,31,6,5,,,,
36,-,Lele Blade,Prohibido,-,36,1,,,,
37,-,Highsnob & Pacestema,Bugie da bere,-,37,1,,,,
38,-,The Black Eyed Peas,Where Is the Love?,-,13,18,,,,
39,-,Lazza & Tony Effe,CLEAN,-,39,1,,,,
40,-,MamboLosco & Boro Boro,Fallo,-,40,2,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version),-,2,32,36,2020-02-16,36,2020-02-16
42,up,Travis Scott,goosebumps,52,9,20,89,2020-04-26,18,2020-05-03
43,down,Baffo,Intro (feat. Federico Tancredi),34,5,8,,,,
44,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,15,,,,
45,up,Shade & Federica Carta,Senza farlo apposta,65,29,19,,,,
46,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,15,25,,,,
47,up,Random,Chiasso,80,6,35,,,,
48,-,Lazza & Shiva,MON AMOUR,-,48,1,,,,
49,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",50,41,3,,,,
50,-,Nova,Sciallo,-,50,1,,,,
51,down,J-Ax & Fedez,Vorrei ma non posto,46,11,14,,,,
52,down,Ghali,Boogieman (feat. Salmo),43,1,27,,,,
53,-,Lazza & Gemitaiz,LIMBO,-,53,1,,,,
54,down,Fred De Palma & Sofía Reyes,Il tuo profumo,53,5,36,,,,
55,down,6ix9ine & Nicki Minaj,TROLLZ,42,20,6,89,2020-06-14,4,2020-06-21
56,up,Achille Lauro,1990,60,56,3,,,,
57,-,Lazza & Capo Plaza,ALYX,-,34,1,,,,
58,-,"Lazza, Pyrex & Guè Pequeno",MONCLER,-,58,1,,,,
59,-,Post Malone,Circles,-,1,31,2,2019-10-06,2,2019-10-06
60,-,Peppe Soks & 2nd Roof,Malamala,-,60,1,,,,
61,-,Massimo Pericolo & Crookers,Beretta,-,61,1,,,,
62,down,Geolier,Capo,36,36,2,,,,
63,-,J-Ax & Fedez,Italiana,-,20,8,,,,
64,up,Fedez,Prima di ogni cosa,73,11,20,,,,
65,-,Piotta,La grande onda (Radio),-,65,1,,,,
66,-,Shade,Allora ciao,-,1,26,,,,
67,-,Salmo,90Min,-,3,28,,,,
68,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,12,7,66,2020-05-03,18,2020-05-31
69,-,Guè Pequeno & Lazza,Medellin,-,41,3,,,,
70,down,Geolier,Vittoria,40,40,2,,,,
71,down,GionnyScandal,Pesca,37,19,7,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),97,31,12,,,,
73,down,"Guè Pequeno, Mahmood & Marracash",Tardissimo,44,30,4,,,,
74,-,Megan Thee Stallion,Savage,-,14,15,61,2020-03-22,14,2020-04-19
75,-,BTS,Lights,-,75,1,,,,
76,-,Guè Pequeno & Carl Brave,Parte di me,-,38,3,,,,
77,-,L-IO,Ritorni,-,77,1,,,,
78,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),57,57,2,75,2020-07-19,75,2020-07-19
79,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,37,4,,,,
80,-,Eminem,Without Me,-,15,14,,,,
81,-,Juice WRLD,Conversations,-,81,1,88,2020-07-12,18,2020-07-19
82,up,Flo Rida,Right Round (feat. Ke$ha),86,8,19,,,,
83,-,2Scratch & Jooan Mo,Rich,-,83,1,,,,
84,-,Zerochampagne/Muraddrip,TANK,-,84,1,,,,
85,-,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,-,15,16,,,,
86,-,ZO,Pulling Up (feat. Lance Stephenson),-,86,1,,,,
87,-,50 Cent,In Da Club,-,10,17,,,,
88,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),77,11,5,,,,
89,-,Luchè,Stamm fort (feat. Sfera Ebbasta),-,69,4,,,,
90,-,ZO,Vibes (feat. Enzo Mcfly),-,90,1,,,,
91,-,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,-,32,4,,,,
92,down,J-Ax,Tutto tua madre,62,23,28,,,,
93,down,MamboLosco & Boro Boro,Forte,47,43,3,,,,
94,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,9,25,,,,
95,-,ZO,Getcha Merch (feat. DMo),-,95,1,,,,
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,23,,,,
97,-,ZO,Jamz,-,97,1,,,,
98,-,Baffo,Fuggitivi senza un perché,-,36,1,,,,
99,-,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),-,45,3,,,,
100,-,ZO,Man In the Mirror (feat. Starside),-,100,1,,,,
