Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,3,1,3,,,,
2,down,Doja Cat,Paint The Town Red,1,1,11,,,,
3,up,Marracash & Guè Pequeno,Insta Lova,4,2,4,,,,
4,up,Rose Villain,"IO, ME ED ALTRI GUAI",7,1,2,,,,
5,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,16,4,4,,,,
6,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,13,1,19,,,,
7,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),2,1,17,,,,
8,down,"AVA, ANNA & Capo Plaza",VETRI NERI,5,1,22,,,,
9,up,Drake,Gently (feat. Bad Bunny),22,9,2,,,,
10,down,Mr.Rain,SUPEREROI,6,1,36,,,,
11,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,64,,,,
12,up,Tedua,Hoe (feat. Sfera Ebbasta),66,4,20,,,,
13,down,Shiva,Syrup,10,7,5,,,,
14,down,Rhove,Ancora,9,5,17,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,15,145,,,,
16,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,9,,,,
17,-,Eminem,Lose Yourself (Soundtrack Version),-,2,170,36,2020-02-16,36,2020-02-16
18,down,Fedez,Magnifico (feat. Francesca Michielin),12,9,167,,,,
19,down,J-Ax & Fedez,Vorrei ma non posto,15,11,147,,,,
20,down,Flo Rida,Whistle,19,11,142,,,,
21,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,63,2,23,,,,
22,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),17,9,162,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,9,168,,,,
24,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),21,15,115,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,15,116,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,16,102,,,,
27,up,Irama,Ovunque Sarai,33,1,86,,,,
28,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,28,1,,,,
29,-,Capo Plaza,Nato Per Questo,-,29,1,,,,
30,up,Geolier,COME VUOI,62,6,35,,,,
31,down,Marracash & Madame,MADAME - L'anima,14,8,64,,,,
32,up,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],40,29,28,,,,
33,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),42,10,14,,,,
34,up,Mattafix,Big City Life,45,24,27,,,,
35,-,Offset,SAY MY GRACE (feat. Travis Scott),-,35,1,,,,
36,-,Eminem,Mockingbird,-,24,10,,,,
37,up,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,82,6,15,,,,
38,down,Fedez,L'amore eternit (feat. Noemi),27,19,49,,,,
39,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",49,3,34,,,,
40,down,Slings,ABC (feat. Bello Figo),36,12,2,,,,
41,up,Gunna,fukumean,70,33,6,,,,
42,-,Run-DMC & Jason Nevins,It's Like That,-,15,21,,,,
43,-,thasup,_bilico_,-,43,3,,,,
44,up,50 Cent,In Da Club,54,10,95,,,,
45,-,Irama,5 Gocce (feat. Rkomi),-,2,59,,,,
46,-,Doja Cat,Go Off,-,46,1,,,,
47,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),59,4,35,,,,
48,-,Eminem,Godzilla (feat. Juice WRLD),-,11,23,84,2020-01-19,12,2020-01-26
49,-,Free Flow Flava,Yakuza,-,49,1,,,,
50,-,Shiva,Non lo Sai,-,6,40,,,,
51,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,4,39,,,,
52,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),41,5,14,,,,
53,-,Artie 5ive,TOP G (feat. Sacky),-,22,4,,,,
54,up,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),75,6,13,,,,
55,-,Drake,IDGAF (feat. Yeat),-,43,1,,,,
56,-,Ice Spice,Deli,-,56,1,,,,
57,-,"sixpm, Ghali & Guè",PUTA,-,16,7,,,,
58,-,Jamil,BUSY,-,58,1,,,,
59,-,Tollan Kim,Aesthetic (feat. Kudasaibeats),-,59,1,,,,
60,-,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,-,60,1,,,,
61,-,BLANCO,Notti In Bianco,-,2,101,,,,
62,-,Green Alless,Ritornerai,-,62,1,,,,
63,-,Carry the Throne,Legend (Instrumental),-,63,1,,,,
64,-,Pureojuice,"Gear 5 Luffy UK Drill (One Piece) Kaido Diss 'Drums of Liberation"" (feat. G!LS)",-,64,1,,,,
65,-,LXXXVII,Nero,-,65,1,,,,
66,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,18,18,,,,
67,-,Lune & CÉLINE,Komm in meine Arme,-,67,1,,,,
68,-,Nex Cassel & DJ Craim,Flavio Domiziano,-,68,1,,,,
69,-,Kamaiyah,Thru the Week,-,69,1,,,,
70,-,Fra Melito,Urlare,-,70,1,,,,
71,-,The Prizefighter & Easy McCoy,Never Back Down,-,71,1,,,,
72,-,Tony Boy,Victoria (feat. Artie 5ive),-,58,2,,,,
73,-,Wu-Tang Clan,C.R.E.A.M.,-,73,1,,,,
74,-,Assalti Frontali,Enea super rap,-,74,1,,,,
75,up,Bequem & Spicytoast,Jazz Lounge,85,75,2,,,,
76,-,"Murubutu, Carlo Corallo & James Logan",L'avventura di due sposi (feat. Elisa Aramonte),-,76,1,,,,
77,-,Offset & Latto,FINE AS CAN BE,-,77,1,,,,
78,-,Shiva & Eiffel 65,Auto Blu,-,2,39,,,,
79,down,J-Ax & Fedez,Italiana,28,20,54,,,,
80,-,オール・ダーティー・バスタード,Shimmy Shimmy Ya,-,80,1,,,,
81,-,Rustage,Mythos (Greek Gods) (feat. Shwabadi & Connor Quest!),-,81,1,,,,
82,-,Barney Artist & Miles Singleton,Yeye,-,82,1,,,,
83,down,Bresh & SHUNE,Altamente Mia,55,13,20,,,,
84,down,Irama,Nera,29,17,137,,,,
85,-,AYLIVA,Schwarzes Herz 18,-,85,1,,,,
86,-,Sfera Ebbasta,UHLALA,-,11,10,,,,
87,-,Johnny Marsiglia,Dovrei,-,87,1,,,,
88,down,Flo Rida,Right Round (feat. Ke$ha),11,8,122,,,,
89,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,24,26,,,,
90,-,Rustage,SOLO (feat. anoravt),-,90,1,,,,
91,-,Stray Kids,"Up All Night (Bang Chan, Changbin, Felix, Seungmin)",-,91,1,,,,
92,-,Lazza,ZONDA,-,9,8,,,,
93,-,Schmel,Tra La Noia E I Momenti Di Gioia,-,93,1,,,,
94,-,Rhove,Whip Whip,-,13,10,,,,
95,down,J-Ax & Fedez,Assenzio (feat. Stash & Levante),37,22,22,,,,
96,-,Kami Jey,In Da Club (feat. Family Affair) [Remix],-,96,1,,,,
97,-,Schmel,Piccolo Schmello,-,97,1,,,,
98,down,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),38,23,19,,,,
99,-,Al Dobson Jr.,Who U Think U Are,-,99,1,,,,
100,-,Baby Gang,Casablanca (feat. Morad),-,100,1,,,,
