Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,13,,,,
2,up,Sierra,Come mai,11,2,2,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),2,2,12,100,2020-03-01,7,2020-04-26
4,down,Mr.Rain,Fiori di Chernobyl,3,1,10,,,,
5,down,Marracash & Elisa,Neon: Le ali,4,3,11,,,,
6,up,"Shiva, Eiffel 65 & Gabry Ponte",Auto Blu - Remix,19,6,2,,,,
7,up,6ix9ine,GOOBA,34,7,2,100,2020-05-10,2,2020-05-17
8,down,Shiva & Eiffel 65,Auto Blu,5,2,8,,,,
9,down,Fred De Palma,Una volta ancora (feat. Ana Mena),7,1,28,,,,
10,down,Anna,Bando,6,1,16,,,,
11,down,Madame,Baby,9,3,12,,,,
12,down,Ghali,Boogieman (feat. Salmo),8,1,18,,,,
13,up,Drake,Toosie Slide,24,8,7,65,2020-04-05,2,2020-04-26
14,down,Travis Scott,SICKO MODE,13,10,5,48,2020-04-26,9,2020-05-03
15,up,Nashley,Mayday,57,15,2,,,,
16,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),15,1,28,,,,
17,down,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],16,12,9,,,,
18,up,Dark Polo Gang & Tony Effe,Pussy (feat. Lazza & Salmo),29,18,2,,,,
19,-,"Don Joe, Madame & Dani Faiv",SPACCATO,-,19,1,,,,
20,-,Random,Chiasso,-,6,27,,,,
21,up,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),32,21,2,,,,
22,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,12,12,3,65,2020-04-26,1,2020-05-03
23,down,Travis Scott,goosebumps,14,9,11,89,2020-04-26,18,2020-05-03
24,-,Zollo,Trust Me (feat. Tauro Boys),-,24,1,,,,
25,up,FASMA,Per sentirmi vivo,25,1,23,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,8,5,79,2020-04-19,1,2020-07-05
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,9,16,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,60,12,18,35,2019-10-06,2,2019-10-13
29,-,"Highsnob, JUNIOR CALLY & Enzo D.o.n.g.","WANNABE, VOL. 3",-,29,1,,,,
30,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,17,13,3,,,,
31,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,22,11,6,,,,
32,-,Future,Solitaires (feat. Travis Scott),-,32,1,89,2020-05-17,35,2020-05-24
33,-,Fedez,Prima di ogni cosa,-,11,13,,,,
34,down,Shade,La hit dell'estate,30,8,27,,,,
35,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),20,12,3,66,2020-05-03,18,2020-05-31
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,15,21,,,,
37,down,Elodie & Marracash,Margarita,10,4,28,,,,
38,down,"Dark Polo Gang, Pyrex & Wayne Santana",Savage (feat. Tedua),31,31,2,,,,
39,up,Roddy Ricch,The Box,81,14,18,91,2019-12-08,2,2020-02-16
40,up,Neima Ezza,Hey Mama,50,40,2,,,,
41,down,Mr.Rain,OPS,28,12,13,,,,
42,-,Frah Quintale & Giorgio Poi,Missili,-,42,1,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),99,2,25,36,2020-02-16,36,2020-02-16
44,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,22,,,,
45,up,Sottotono,Amor de Mi Vida,55,35,4,,,,
46,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,18,23,,,,
47,down,Mr.Rain,Carillon,35,18,15,,,,
48,down,Fedez,Magnifico (feat. Francesca Michielin),44,9,18,,,,
49,down,tha Supreme,blun7 a swishland,18,1,28,,,,
50,down,J-Ax,Ostia Lido,40,7,28,,,,
51,down,Fred De Palma,D'estate non vale (feat. Ana Mena),27,8,28,,,,
52,up,Mr.Rain,Ipernova,94,17,13,,,,
53,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,5,,,,
54,-,Fedez,Sembra semplice (feat. J-AX),-,54,1,,,,
55,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,21,4,,,,
56,down,Shade,Allora ciao,43,1,19,,,,
57,up,Rocco Hunt,Stu core t'apparten,61,9,17,,,,
58,down,Young T & Bugsey,Don't Rush (feat. Headie One),21,13,7,52,2020-04-12,48,2020-04-19
59,up,Il Tre,"Cracovia, Pt. 3",87,59,4,,,,
60,-,Gotty Gwuap,Never Give Up,-,60,1,,,,
61,-,Lo Zinga,Evasione,-,61,1,,,,
62,up,DrefGold & FSK SATELLITE,Snitch e impicci,86,14,9,,,,
63,down,Ghali,Cara Italia,36,7,11,,,,
64,-,Clementino,La Cosa Più Bella Che Ho,-,36,1,,,,
65,up,Dark Polo Gang & Anna,Biberon (feat. DrefGold),79,65,2,,,,
66,down,Flo Rida,Right Round (feat. Ke$ha),45,8,13,,,,
67,-,Emis Killa,I.L.T.G. (I Love This Game),-,67,1,,,,
68,down,Megan Thee Stallion,Savage,39,14,9,61,2020-03-22,14,2020-04-19
69,-,エミネム,The Monster (feat. Rihanna),-,25,4,,,,
70,-,DripReport,Skechers,-,70,1,68,2020-04-12,51,2020-04-19
71,-,Mattafix,Big City Life,-,24,4,,,,
72,-,Post Malone,Circles,-,1,26,2,2019-10-06,2,2019-10-06
73,-,Jovanotti,Mi Fido Di Te,-,52,1,,,,
74,-,Shade & Federica Carta,Senza farlo apposta,-,29,13,,,,
75,down,Fred De Palma & Sofía Reyes,Il tuo profumo,54,5,27,,,,
76,-,Will Smith,Miami,-,43,1,,,,
77,-,Y2K & bbno$,Lalala,-,5,23,11,2019-10-06,11,2019-10-06
78,-,Fedez & MIKA,Beautiful Disaster,-,27,1,,,,
79,-,Salmo,90Min,-,3,25,,,,
80,-,tha Supreme,f**k 3x,-,10,17,,,,
81,-,Eminem,Without Me,-,15,13,,,,
82,-,Mr.Rain,Tutto quello che ho,-,43,5,,,,
83,down,"Anna, MadMan & Gemitaiz",Bando (Remix),46,11,3,,,,
84,-,Drake,Passionfruit,-,49,2,,,,
85,-,2Pac,Dear Mama,-,63,2,,,,
86,down,Lortex,Ti Avrei Dato Il Mondo,23,23,2,,,,
87,-,Arizona Zervas,ROXANNE,-,6,25,14,2019-11-24,4,2019-12-22
88,-,6ix9ine,BILLY,-,88,1,,,,
89,-,Sfera Ebbasta,Happy Birthday,-,28,15,,,,
90,-,Roy Raheem,Taxi (feat. Slim Gong) [Sorridere è già una rivincita],-,90,1,,,,
91,-,Jake La Furia,6 del mattino (feat. Brancar),-,40,3,,,,
92,-,Shiva & Sfera Ebbasta,Soldi in Nero,-,5,16,,,,
93,-,Gbass,Smokey Vibes,-,93,1,,,,
94,-,Sfera Ebbasta,Tran Tran,-,56,2,,,,
95,-,Nas,Cherry Wine (feat. Amy Winehouse),-,95,1,,,,
96,-,Vindu,Mount Koya,-,96,1,,,,
97,-,Marracash,BRAVI A CADERE - I polmoni,-,5,24,,,,
98,-,"Public Enemy, Money Mark & DJ Hurricane",Freeze the Frame,-,98,1,,,,
99,-,Future,Life Is Good (feat. Drake),-,12,17,86,2020-01-12,6,2020-01-19
100,-,Drake,Nonstop,-,54,2,,,,
