Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),1,1,6,,,,
2,up,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,11,,,,
3,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,3,1,8,,,,
4,up,Mr.Rain,SUPEREROI,4,1,25,,,,
5,up,Rhove,Ancora,5,5,6,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,53,,,,
7,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,18,7,2,,,,
8,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,9,2,12,,,,
9,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,8,5,5,,,,
10,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),32,9,3,,,,
11,down,Tedua,Hoe (feat. Sfera Ebbasta),7,4,9,,,,
12,up,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,13,6,5,,,,
13,down,Rhove & MadFingerz,Pelé,11,3,20,,,,
14,up,Dargen D'Amico,Dove Si Balla,19,1,75,,,,
15,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",10,3,23,,,,
16,down,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),12,2,7,,,,
17,down,Geolier,COME VUOI,16,6,24,,,,
18,up,Rocco Hunt & Ana Mena,A un passo dalla luna,33,1,132,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),27,2,160,36,2020-02-16,36,2020-02-16
20,up,Flo Rida,Right Round (feat. Ke$ha),28,8,111,,,,
21,up,Tony Effe,BOSS,36,2,19,,,,
22,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,22,2,29,,,,
23,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),26,5,8,,,,
24,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),30,10,4,,,,
25,down,Fred De Palma,Extasi,15,1,54,,,,
26,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),65,7,17,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,27,13,,,,
28,down,"CoCo, Luchè & Geeno",Qualcosa da bere,21,21,2,,,,
29,up,Bresh & SHUNE,Altamente Mia,62,13,11,,,,
30,up,Tedua,Red Light,55,12,8,,,,
31,-,"DJ Shocca, Ele A & Guè",El Clásico,-,31,1,,,,
32,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],61,16,3,,,,
33,up,MV Killa,ROOFTOP (feat. Guè),71,33,2,,,,
34,-,"VillaBanks, Shiva & Rvfv",Caramelo,-,34,1,,,,
35,-,Morad,Se Grita (feat. Jul),-,34,1,,,,
36,down,Fedez,Magnifico (feat. Francesca Michielin),23,9,156,,,,
37,down,Flo Rida,Whistle,24,11,131,,,,
38,down,Irama,Ovunque Sarai,14,1,75,,,,
39,-,Eminem,Without Me,-,15,78,,,,
40,up,Travis Scott,SICKO MODE,97,10,27,48,2020-04-26,9,2020-05-03
41,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,17,2,23,,,,
42,up,Fred De Palma,Una volta ancora (feat. Ana Mena),83,1,140,,,,
43,-,Vale Pain,Abbronzatissima,-,19,1,,,,
44,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,87,1,71,,,,
45,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,29,,,,
46,up,Tedua,Malamente,49,11,8,,,,
47,-,Sfera Ebbasta,Visiera A Becco,-,34,15,,,,
48,-,Eminem,Stan (feat. Dido),-,18,14,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,87,,,,
50,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,7,22,,,,
51,down,Elodie & Marracash,Margarita,31,4,106,,,,
52,-,Fugees,Killing Me Softly With His Song,-,29,24,,,,
53,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,46,9,,,,
54,down,Shiva,Non lo Sai,40,6,35,,,,
55,-,Mr.Rain,Fiori di Chernobyl,-,1,99,,,,
56,down,Frankie hi-nrg mc,Quelli che benpensano,34,12,97,,,,
57,-,NLE Choppa,It's Getting Hot,-,57,1,,,,
58,-,Coi Leray & David Guetta,Make My Day,-,16,5,,,,
59,down,Sangiovanni,farfalle,25,1,71,,,,
60,-,Latto,Lottery (feat. LU KALA),-,6,21,,,,
61,-,Travis Scott,CIRCUS MAXIMUS,-,32,1,,,,
62,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,20,1,105,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,28,30,26,2019-10-06,26,2019-10-06
64,down,Rhove,Shakerando,56,1,70,,,,
65,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,65,2,,,,
66,down,Guè,Mollami Pt.2,38,2,27,,,,
67,-,Icy Subzero,MUJER,-,14,22,,,,
68,-,Fred De Palma & Justin Quiles,ROMANCE,-,5,27,,,,
69,down,Dave & Central Cee,Sprinter,41,41,2,,,,
70,down,AVA,Tête (feat. Medy & VillaBanks),43,8,31,,,,
71,-,Paky,Rozzi,-,25,20,,,,
72,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,39,28,,,,
73,down,Lazza & Takagi & Ketra,PANICO,50,2,66,,,,
74,-,Faceless Panzi,Pull Up (feat. Spvceless),-,74,1,,,,
75,-,"Drillionaire, Sfera Ebbasta & Lazza",10,-,19,4,,,,
76,-,"KitschKrieg, Nemzzz & SFR",Trenchezzz,-,76,1,,,,
77,down,Fabri Fibra,Caos,35,1,51,,,,
78,-,Tony Boy,Angeli,-,78,1,,,,
79,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,8,40,,,,
80,-,Stormzy & RAYE,The Weekend,-,80,1,,,,
81,-,Mr.Rain,SINCERO (feat. Alfa),-,19,5,,,,
82,-,C Blu,Taco (feat. M1 Reaper & Cito Blicc),-,82,1,,,,
83,-,Armani White,GOATED. (feat. Denzel Curry),-,83,1,,,,
84,-,Baffo,Intro (feat. Federico Tancredi),-,5,49,,,,
85,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP (Chopped & Screwed),-,85,1,,,,
86,-,JE§U§L-98,BRRR (feat. Anuel) [Remix],-,86,1,,,,
87,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP (Instrumental),-,87,1,,,,
88,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),58,6,9,,,,
89,-,DJ Shadow,Midnight in a Perfect World,-,89,1,,,,
90,-,Baby G,TLC (Creep),-,90,1,,,,
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,15,123,,,,
92,-,Jalen Santoy,Killa Season,-,92,1,,,,
93,down,Medy,Arai (feat. Capo Plaza),67,8,24,,,,
94,-,Feed'em,"Murder the Flesh, Pt. 3 (feat. Zelijah Tishbite & Tneek)",-,94,1,,,,
95,-,Max Herre,Esperanto (feat. Joy Denalane),-,95,1,,,,
96,-,jok3r,Boom Baby (feat. Butch & Dr. Wesh),-,81,1,,,,
97,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,97,1,,,,
98,-,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,-,52,3,,,,
99,-,iann dior,What Is Real,-,99,1,,,,
100,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),29,9,151,,,,
