Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Effe & GAIA,SESSO E SAMBA,1,1,6,,,,
2,up,ANNA,30ºC,3,2,5,,,,
3,up,Rose Villain,COME UN TUONO (feat. Guè),5,1,17,,,,
4,down,Eminem,Houdini,2,2,5,,,,
5,down,Rose Villain,CLICK BOOM!,4,1,21,,,,
6,up,Geolier & Ultimo,L'ULTIMA POESIA,7,1,15,,,,
7,down,Ghali,Paprika,6,4,8,,,,
8,up,Lazza,100 MESSAGGI,8,1,18,,,,
9,up,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),10,6,8,,,,
10,up,Tony Effe,MIU MIU,11,5,16,,,,
11,up,Capo Plaza,Fino All'Alba,21,11,2,,,,
12,down,AVA,BACIO DI GIUDA (feat. VillaBanks & Mida),9,9,3,,,,
13,up,Geolier,EPISODIO D'AMORE,23,13,2,,,,
14,down,Rhove & Capo Plaza,Alè,13,6,14,,,,
15,up,Luciennn,100% (feat. Salmo),30,15,2,,,,
16,up,DJ Tons,Always Remember Us This Way,16,16,3,,,,
17,down,Geolier,IO T’O GIUR’ (feat. Sfera Ebbasta),14,14,4,,,,
18,down,Fred De Palma & Guè,NOTTE CATTIVA,12,10,4,,,,
19,down,ANNA & Lazza,BBE,15,9,8,,,,
20,down,Geolier,EL PIBE DE ORO,19,19,4,,,,
21,-,ANNA & Guè,BIKINI,-,21,1,,,,
22,up,Irama,Ovunque Sarai,28,1,123,,,,
23,-,"Achille Lauro, Salmo & Gemitaiz",Banda Kawasaki,-,23,1,,,,
24,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,1,99,,,,
25,down,Geolier,"I P’ ME, TU P’ TE",17,1,21,,,,
26,down,Mr.Rain,SUPEREROI,18,1,73,,,,
27,-,ANNA & Sfera Ebbasta,CHICA ITALIANA,-,27,1,,,,
28,-,ANNA & Capo Plaza,SHOW ME LOVE,-,28,1,,,,
29,-,ANNA & Artie 5ive,I LOVE IT,-,29,1,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,9,205,,,,
31,up,Sfera Ebbasta,Anche Stasera,78,1,27,,,,
32,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,73,1,86,,,,
33,up,Sfera Ebbasta,15 Piani,82,2,27,,,,
34,down,Fedez,Magnifico (feat. Francesca Michielin),26,9,204,,,,
35,up,Geolier,L'ULTIMA POESIA (feat. Ultimo),65,20,3,,,,
36,down,J-Ax & Fedez,Vorrei ma non posto,27,11,175,,,,
37,down,Flo Rida,Whistle,29,11,178,,,,
38,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",31,7,11,,,,
39,-,Sfera Ebbasta,Visiera A Becco,-,34,24,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),89,4,115,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),43,8,155,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,15,149,,,,
43,up,"AVA, ANNA & Capo Plaza",VETRI NERI,48,1,51,,,,
44,-,Il Tre,CAMMINARE SULLA LUNA,-,44,2,,,,
45,up,Geolier,COME VUOI,75,6,54,,,,
46,down,Geolier,UNA VITA FA (feat. Shiva),20,19,4,,,,
47,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),37,9,199,,,,
48,-,Club Dogo & Elodie,Soli A Milano,-,1,22,,,,
49,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),39,15,142,,,,
50,down,Fedez,Cigno nero (feat. Francesca Michielin),40,16,127,,,,
51,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,24,8,16,,,,
52,down,Geolier,EMIRATES,36,36,4,,,,
53,-,Sfera Ebbasta & J Balvin,Baby,-,1,45,,,,
54,down,Irama,Nera,51,17,167,,,,
55,-,Fedez,Prima di ogni cosa,-,11,84,,,,
56,-,Elodie & Marracash,Margarita,-,4,124,,,,
57,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,4,42,,,,
58,down,Irama,5 Gocce (feat. Rkomi),42,2,63,,,,
59,-,Sfera Ebbasta,Bottiglie Privè,-,1,27,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),44,2,198,36,2020-02-16,36,2020-02-16
61,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,123,,,,
62,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),85,4,53,,,,
63,down,Eminem,Without Me,45,15,105,,,,
64,-,Serena Brancale & Dropkick_m,La Zia,-,47,3,,,,
65,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,2,47,,,,
66,-,Club Dogo,Briatori (feat. Marracash),-,66,1,,,,
67,-,Irama,Mediterranea,-,33,25,,,,
68,-,Rocket Jr,Sunday Special,-,68,1,,,,
69,-,Sfera Ebbasta,Calcolatrici,-,16,22,,,,
70,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,70,2,,,,
71,-,Rose Villain,"IO, ME ED ALTRI GUAI",-,1,32,,,,
72,down,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",56,7,8,,,,
73,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",93,24,52,,,,
74,-,Central Cee & Lil Baby,BAND4BAND,-,45,3,,,,
75,-,Ezekiel Mata,Jager,-,75,1,,,,
76,-,Marracash & Guè Pequeno,Insta Lova,-,2,28,,,,
77,-,Anna,Bando,-,1,53,,,,
78,down,Kendrick Lamar,Not Like Us,49,17,8,,,,
79,down,Tony Boy,Leanin',64,51,4,,,,
80,-,Geolier,EL PIBE DE ORO,-,12,6,,,,
81,-,Capo Plaza,Giovane fuoriclasse,-,39,18,,,,
82,-,Geolier,SI STAT’ TU,-,27,3,,,,
83,-,ASH ISLAND,Black Rose,-,83,1,,,,
84,-,Doja Cat,Paint The Town Red,-,1,29,,,,
85,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,15,152,,,,
86,-,Night Lovell,Alone,-,86,1,,,,
87,-,Juice WRLD,Syphilis,-,87,1,,,,
88,down,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),63,9,16,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,15,181,,,,
90,down,Le-One & VTR,ADDO STAJE (Ride it RMX),50,10,16,,,,
91,-,August Greene,"Optimistic (feat. Kirk Franklin, BJ the Chicago Kid & Kierra Sheard) [The Remix]",-,91,1,,,,
92,-,ANNA,MISS IMPOSSIBLE,-,92,1,,,,
93,-,Scry,Un Milione Di Cose,-,93,1,,,,
94,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,16,136,,,,
95,down,Tommy Richman,Million Dollar Baby,46,16,7,,,,
96,-,Travis Scott,FE!N,-,18,11,,,,
97,down,Fedez,L'amore eternit (feat. Noemi),55,19,75,,,,
98,-,Louis Franco,Top 10 (feat. Joseph),-,98,1,,,,
99,-,DillanPonders & Eva Shaw,BIG MON,-,99,1,,,,
100,-,Lazza,MOLOTOV,-,22,26,,,,
