Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,3,,,,
2,up,Madame & Fabri Fibra,il mio amico,12,2,2,,,,
3,down,Sfera Ebbasta & J Balvin,Baby,2,1,10,,,,
4,up,Mr.Rain,Non c’è più musica (feat. Birdy),15,3,2,,,,
5,up,Rocco Hunt & Ana Mena,A un passo dalla luna,8,1,30,,,,
6,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),3,1,17,,,,
7,up,Ernia,Superclassico,7,1,32,,,,
8,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,3,1,,,,
9,down,24kGoldn,Mood (feat. iann dior),6,3,21,33,2020-08-23,1,2020-10-11
10,down,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),5,4,7,,,,
11,down,Capo Plaza,Allenamento #4,4,4,3,,,,
12,down,Ghali,Mille Pare (Bad Times),11,6,11,,,,
13,-,EM NACIREMA,Timeless,-,11,1,,,,
14,up,Mr.Rain,Fiori di Chernobyl,19,1,45,,,,
15,up,Lortex,MIA,18,10,16,,,,
16,down,24kGoldn,Mood (feat. iann dior),10,8,17,,,,
17,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,17,17,5,,,,
18,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),14,1,63,,,,
19,down,Paris Boy,Problemas,16,8,9,,,,
20,-,Capo Plaza,Demonio (feat. Sfera Ebbasta),-,18,1,,,,
21,-,Il Tre,Pioggia,-,21,1,,,,
22,-,24kGoldn,Coco (feat. DaBaby),-,19,3,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,9,48,,,,
24,-,Sierra,Mezze Lune,-,24,1,,,,
25,up,Ghali,Good Times,30,1,49,,,,
26,-,Jay,Ricordi,-,26,1,,,,
27,-,Capo Plaza,Non Fare Così,-,14,1,,,,
28,-,Capo Plaza,Street,-,10,1,,,,
29,up,Mr.Rain,9.3,51,5,30,,,,
30,down,Mecna & Frah Quintale,Tutto Ok,13,10,15,,,,
31,down,Fedez,Magnifico (feat. Francesca Michielin),25,9,46,,,,
32,-,Capo Plaza,Plaza,-,15,1,,,,
33,up,Erica Banks,Buss It,93,33,2,,,,
34,-,Post Malone,Circles,-,1,44,2,2019-10-06,2,2019-10-06
35,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",9,9,2,,,,
36,down,Madame,Baby,29,3,29,,,,
37,up,The Kid LAROI,WITHOUT YOU,90,37,3,32,2020-12-13,12,2021-02-28
38,-,Sfera Ebbasta,Bottiglie Privè,-,1,12,,,,
39,down,Flo Rida,Whistle,26,11,25,,,,
40,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),27,9,42,,,,
41,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,41,1,,,,
42,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,28,79,2020-04-19,1,2020-07-05
43,-,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),-,43,1,,,,
44,down,Rondodasosa,SLATT (feat. Capo Plaza),20,10,14,,,,
45,-,Il Tre,Pioggia,-,29,1,,,,
46,-,J-Ax,Ostia Lido,-,7,48,,,,
47,-,Capo Plaza,Fiamme Alte,-,47,1,,,,
48,-,tha Supreme,0ffline (feat. bbno$),-,6,13,,,,
49,down,Madame,Sciccherie,39,10,13,,,,
50,-,Masked Wolf,Astronaut In The Ocean,-,5,1,60,2021-02-07,6,2021-04-04
51,up,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,80,7,10,,,,
52,down,Fred De Palma,Una volta ancora (feat. Ana Mena),38,1,64,,,,
53,-,Capo Plaza,VVS (feat. Gunna),-,53,1,,,,
54,up,BLANCO,Notti In Bianco,78,2,4,,,,
55,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),34,15,28,,,,
56,down,Fedez,Cigno nero (feat. Francesca Michielin),33,16,15,,,,
57,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,15,23,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,15,42,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),32,16,22,,,,
60,down,CJ,Whoopty,50,28,8,51,2020-11-22,8,2021-01-24
61,up,50 Cent,In Da Club,65,10,27,,,,
62,-,Kanye West,Stronger,-,33,14,,,,
63,-,2Pac,Dear Mama,-,63,3,,,,
64,-,Articolo 31,I consigli di un pirla,-,64,1,,,,
65,down,Fred De Palma,Paloma (feat. Anitta),59,2,29,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,15,40,,,,
67,up,Travis Scott,HIGHEST IN THE ROOM,73,12,34,35,2019-10-06,2,2019-10-13
68,-,Flo Rida,Right Round (feat. Ke$ha),-,8,33,,,,
69,down,Carl Brave,Posso (feat. Max Gazzè),68,43,16,,,,
70,up,Travis Scott,SICKO MODE,72,10,24,48,2020-04-26,9,2020-05-03
71,-,Marracash,Vita Da Star (feat. Fabri Fibra) [RMX],-,71,1,,,,
72,-,Albert & Jam Caramel,Fernando,-,72,1,,,,
73,-,Mr.Rain,Ipernova,-,17,27,,,,
74,down,Eminem,Without Me,66,15,23,,,,
75,-,Central Cee,Pinging (6 Figures),-,75,1,,,,
76,-,b.u.g. mafia,Dupa Blocuri,-,76,1,,,,
77,-,J-Ax,Tutto tua madre,-,23,36,,,,
78,-,Nelly,Dilemma (feat. Kelly Rowland),-,41,2,,,,
79,-,Capo Plaza,Ultimo Banco,-,79,1,,,,
80,down,Shade,Autostop,67,1,27,,,,
81,-,The Notorious B.I.G.,Hypnotize,-,41,5,,,,
82,-,Sway,Follow You,-,82,1,,,,
83,-,Sfera Ebbasta,Happy Birthday,-,28,17,,,,
84,-,Ghali,Barcellona,-,4,18,,,,
85,down,Marracash & Madame,MADAME - L'anima,76,8,33,,,,
86,-,J-Ax & Fedez,Italiana,-,20,14,,,,
87,down,Gianni Bismark & Emma,C'hai Ragione Tu,41,2,17,,,,
88,-,Mostro,E Fumo Ancora (feat. Ultimo) [Acoustic Version],-,54,3,,,,
89,-,Sfera Ebbasta,Abracadabra (feat. Future),-,13,6,,,,
90,-,Leon Faun & Duffy,Occhi Lucidi,-,14,3,,,,
91,-,Akira the Don,Litany Against Fear (Instrumental),-,91,1,,,,
92,down,Marwa Loud,Bad boy,23,23,3,,,,
93,down,tha Supreme,blun7 a swishland,44,1,59,,,,
94,up,Fabri Fibra,Tranne te,97,16,14,,,,
95,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,16,23,,,,
96,up,エミネム,The Monster (feat. Rihanna),100,25,15,,,,
97,-,Enea,tangenziale,-,97,1,,,,
98,-,Travis Scott,goosebumps,-,9,40,89,2020-04-26,18,2020-05-03
99,down,Chadia Rodriguez & Federica Carta,Bella così,43,3,30,,,,
100,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,45,7,74,2020-07-05,5,2020-07-12
