Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash & Guè,∞ LOVE,8,1,2,,,,
2,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,2,1,13,,,,
3,up,Marracash,CRAZY LOVE,15,1,2,,,,
4,down,Mecna & CoCo,Traccia 7,3,2,8,,,,
5,up,BLANCO,Finché Non Mi Seppelliscono,7,1,11,,,,
6,down,Ghali,Wallah,5,3,5,,,,
7,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,6,1,24,,,,
8,up,BLANCO,Notti In Bianco,12,2,39,,,,
9,down,Rocco Hunt & Boomdabash,Fantastica,4,2,10,,,,
10,up,BLANCO,Blu Celeste,10,2,12,,,,
11,down,Sangiovanni & Madame,perso nel buio,1,1,3,,,,
12,down,Salmo,KUMITE,9,6,9,,,,
13,up,Marracash & Blanco,NEMESI,17,13,2,,,,
14,up,Marracash,IO,27,14,2,,,,
15,down,Sangiovanni,malibù,11,1,29,,,,
16,up,Marracash,DUBBI,30,16,2,,,,
17,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,19,1,47,,,,
18,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,14,10,31,,,,
19,up,ANNA,BALAKLUB: what up,37,19,2,,,,
20,down,Post Malone & The Weeknd,One Right Now,13,12,4,,,,
21,-,Tony Effe & Sfera Ebbasta,Mi Piace,-,12,1,,,,
22,up,bbno$,edamame (feat. Rich Brian),57,16,8,,,,
23,up,Madame,MAREA,32,3,26,,,,
24,up,ANNA,Drippin' in Milano,56,11,20,,,,
25,up,Mr.Rain,Meteoriti,55,6,42,,,,
26,-,Rkomi,PARTIRE DA TE,-,7,30,,,,
27,down,Marracash & Calcutta,LAUREA AD HONOREM,25,8,2,,,,
28,up,Moreart,Я буду ебать (feat. IHI),98,28,2,,,,
29,up,Blanco,Paraocchi,40,6,29,,,,
30,up,Marracash,PAGLIACCIO,31,30,2,,,,
31,down,Fred De Palma,Un altro ballo (feat. Anitta),22,4,23,,,,
32,down,Marracash,LORO,28,28,2,,,,
33,-,Ntò,"Nuje vulimme 'na speranza (From ""Gomorra - La serie"") [feat. Lucariello]",-,33,1,,,,
34,down,Sangiovanni,raggi gamma,18,4,10,,,,
35,down,"Rkomi, Irama & Shablo",LUNA PIENA,16,9,31,,,,
36,-,Sfera Ebbasta,BRNBQ,-,36,3,,,,
37,up,Rondodasosa & Nko,SHAWTY (feat. Sacky),59,27,7,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,8,19,,,,
39,up,Fedez,Magnifico (feat. Francesca Michielin),97,9,79,,,,
40,-,Fedez,Prima di ogni cosa,-,11,47,,,,
41,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,1,102,,,,
42,-,Baffo,Intro (feat. Federico Tancredi),-,5,40,,,,
43,up,Lucariello & Raiz,Aria,43,43,2,,,,
44,-,Masked Wolf,Astronaut In The Ocean,-,5,43,60,2021-02-07,6,2021-04-04
45,up,Sfera Ebbasta,UHLALA,50,11,7,,,,
46,up,Will Smith,Gettin' Jiggy Wit It,51,39,7,,,,
47,-,J-Ax & Fedez,Vorrei ma non posto,-,11,62,,,,
48,-,Flo Rida,Whistle,-,11,54,,,,
49,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,75,,,,
50,-,DJ Jad & Wlady,La Frusta (feat. Primo),-,50,1,,,,
51,-,Fabri Fibra,In Italia (feat. Gianna Nannini),-,51,2,,,,
52,-,Kanye West,Stronger,-,33,27,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,15,62,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,9,80,,,,
55,up,Ernia,Superclassico,71,1,72,,,,
56,-,Sfera Ebbasta,Tran Tran,-,56,8,,,,
57,-,Irama,Nera,-,17,84,,,,
58,-,Fred De Palma,Ti raggiungerò,-,1,37,,,,
59,up,Frankie hi-nrg mc,Quelli che benpensano,82,12,67,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,12,,,,
61,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,59,10,,,,
62,-,Will Smith,Miami,-,43,6,,,,
63,-,Irama,La genesi del tuo colore,-,3,33,,,,
64,-,The Phantoms,Stronger (feat. Black Violin),-,64,1,,,,
65,-,Mr.Rain,Non c’è più musica (feat. Birdy),-,3,18,,,,
66,down,Rocco Hunt & Ana Mena,A un passo dalla luna,46,1,74,,,,
67,down,Aka 7even,6 PM,24,13,5,,,,
68,up,Shade & Federica Carta,Senza farlo apposta,94,29,35,,,,
69,down,Salmo,ALDO RITMO,54,15,9,,,,
70,down,Marracash,GLI ALTRI (Giorni Stupidi),47,42,2,,,,
71,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,46,4,,,,
72,down,Lucariello,Aria (feat. Raiz),38,38,2,,,,
73,-,Sfera Ebbasta & J Balvin,Baby,-,1,40,,,,
74,down,Madame,VOCE,39,1,39,,,,
75,down,Marracash,COSPLAYER,36,36,2,,,,
76,-,Madcon,Beggin (Original Version),-,31,16,,,,
77,-,J-Ax & Jake La Furia,Salsa,-,3,25,,,,
78,-,BLANCO,Lucciole,-,20,11,,,,
79,-,Salmo,FUORI DI TESTA,-,13,7,,,,
80,-,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",-,39,5,,,,
81,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,59,6,,,,
82,-,BLANCO,Pornografia (Bianco Paradiso),-,27,4,,,,
83,-,Lil Muillet,All I Gotta Do Is Rock (feat. Carti),-,83,1,,,,
84,-,Tony Effe & Geolier,Colpevole RMX,-,27,4,,,,
85,-,Stephen William Cornish,No Stopping Us,-,85,1,,,,
86,-,"116, Wande & Hulvey",Still 40 Deep,-,86,1,,,,
87,-,Saweetie,Best Friend (feat. Doja Cat),-,24,4,35,2021-01-17,35,2021-01-17
88,down,Sangiovanni,lady,23,2,29,,,,
89,-,Lord Nekros,Bunny Girl Senpai (Drill Remix),-,89,1,,,,
90,-,Flipp Dinero,How I Move (feat. Lil Baby),-,90,1,,,,
91,-,Lele Blade,Back In The Business (Freestyle),-,91,1,,,,
92,-,Boro Boro & Don Joe,35,-,92,1,,,,
93,-,City Girls,Twerkulator,-,93,1,,,,
94,-,JB,"91.93 (feat. Gazo, Freeze Corleone)",-,94,1,,,,
95,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,95,1,,,,
96,-,1nonly,Shakira! (feat. EGOVERT),-,96,1,,,,
97,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,49,,,,
98,down,Sfera Ebbasta & Feid,Triste,34,12,7,,,,
99,-,framed,From Tha Back Miss the Rage (Interlude),-,99,1,,,,
100,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,32,,,,
