Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Ti raggiungerò,1,1,9,,,,
2,up,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,6,2,4,,,,
3,up,Madame,VOCE,5,1,10,,,,
4,up,Irama,La genesi del tuo colore,4,3,5,,,,
5,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,2,1,18,,,,
6,down,Achille Lauro,MARILÙ,3,3,5,,,,
7,up,Mr.Rain,Meteoriti,8,6,13,,,,
8,down,Masked Wolf,Astronaut In The Ocean,7,5,16,60,2021-02-07,6,2021-04-04
9,up,"Rkomi, Irama & Shablo",LUNA PIENA,20,9,2,,,,
10,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,24,10,2,,,,
11,down,Madame,TRACCIA 13,10,8,8,,,,
12,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),16,10,4,,,,
13,up,Rkomi,PARTIRE DA TE,34,7,2,,,,
14,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,13,3,16,,,,
15,down,Rocco Hunt & Ana Mena,A un passo dalla luna,11,1,45,,,,
16,up,Achille Lauro,Me ne frego,21,10,46,,,,
17,down,Madame & Fabri Fibra,il mio amico,9,2,17,,,,
18,up,Mr.Rain,Fiori di Chernobyl,99,1,60,,,,
19,up,Rkomi & Ernia,10 RAGAZZE,29,19,2,,,,
20,up,Fred De Palma,Una volta ancora (feat. Ana Mena),39,1,77,,,,
21,down,FASMA & GG,Parlami,19,4,10,,,,
22,-,T.I.,Live Your Life (feat. Rihanna),-,22,2,,,,
23,-,Travis Scott,goosebumps,-,9,42,89,2020-04-26,18,2020-05-03
24,-,FASMA & GG,Indelebile,-,22,1,,,,
25,up,24kGoldn,Mood (feat. iann dior),47,3,36,33,2020-08-23,1,2020-10-11
26,down,Achille Lauro,Solo noi,12,12,5,,,,
27,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),28,11,29,,,,
28,down,"TY1, Geolier & Marracash",FANTASMI,15,15,3,,,,
29,down,Sfera Ebbasta,Hollywood (feat. Diplo),18,6,14,,,,
30,down,Rkomi & GAIA,MARE CHE NON SEI,22,22,2,,,,
31,up,Ernia,Superclassico,46,1,46,,,,
32,up,Madame,Baby,38,3,42,,,,
33,up,Vanilla Ice,Ice Ice Baby,66,33,5,,,,
34,-,Guè Pequeno & DJ Harsh,Lifestyle,-,17,4,,,,
35,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),36,35,2,80,2021-05-09,80,2021-05-09
36,up,Travis Scott & HVME,Goosebumps (Remix),54,11,15,82,2021-02-14,44,2021-04-11
37,down,Sfera Ebbasta & J Balvin,Baby,35,1,25,,,,
38,up,J-Ax & Fedez,Vorrei ma non posto,41,11,42,,,,
39,up,Fred De Palma,D'estate non vale (feat. Ana Mena),57,8,67,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,9,62,,,,
41,-,Irama,Crepe,-,11,4,,,,
42,down,The Black Eyed Peas,Pump It,37,34,14,,,,
43,up,Frankie hi-nrg mc,Quelli che benpensano,64,12,52,,,,
44,-,Mr.Rain,Non c’è più musica (feat. Birdy),-,3,13,,,,
45,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),32,1,78,,,,
46,-,TY1 & Guè Pequeno,NADA (feat. Capo Plaza & Pablo Chill-E),-,43,1,,,,
47,down,Madame,Sciccherie,45,10,25,,,,
48,down,Fred De Palma,Paloma (feat. Anitta),40,2,41,,,,
49,-,Mr.Rain,A forma di origami,-,4,12,,,,
50,up,Braco & Luna,Resta ancora un po',92,50,2,,,,
51,down,Achille Lauro,16 marzo (feat. Gow Tribe),26,21,4,,,,
52,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,5,47,,,,
53,down,Rondodasosa & Nko,DUBAI,52,52,3,,,,
54,-,Il Tre,Il tuo nome,-,7,11,,,,
55,-,Don Toliver,What You Need,-,55,1,,,,
56,-,Achille Lauro,LAURO,-,14,3,,,,
57,-,Nicki Minaj,LLC,-,57,1,,,,
58,-,Sangiovanni,hype,-,10,1,,,,
59,-,Lortex,MIA,-,10,27,,,,
60,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,15,35,,,,
61,-,Marracash & Madame,MADAME - L'anima,-,8,44,,,,
62,-,The Black Eyed Peas,Where Is the Love?,-,13,43,,,,
63,-,Fabri Fibra,In Italia (feat. Gianna Nannini),-,51,1,,,,
64,down,Fedez,Magnifico (feat. Francesca Michielin),31,9,61,,,,
65,-,2Pac,Dear Mama,-,63,4,,,,
66,up,J-Ax & Fedez,Assenzio (feat. Stash & Levante),100,22,8,,,,
67,-,FASMA,Per sentirmi vivo,-,1,48,,,,
68,-,Irama,Arrogante,-,27,3,,,,
69,-,Sangiovanni,non +,-,8,5,,,,
70,-,tha Supreme,blun7 a swishland,-,1,63,,,,
71,-,Sangiovanni,parano!a,-,24,3,,,,
72,down,Cardi B,Up,58,20,12,4,2021-02-14,4,2021-02-14
73,-,Kanye West,Power,-,14,13,,,,
74,-,"TY1, Ernia & Tiromancino",VIA DA QUI,-,74,1,,,,
75,-,Eminem,Without Me,-,15,27,,,,
76,-,Eminem,Lose Yourself (Soundtrack Version),-,2,69,36,2020-02-16,36,2020-02-16
77,-,Fedez,Prima di ogni cosa,-,11,40,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),53,4,37,,,,
79,down,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,61,59,2,,,,
80,-,Shade,La hit dell'estate,-,8,57,,,,
81,-,Rkomi & TOMMY DALI,SOLO CON ME,-,81,1,,,,
82,-,OutKast,Ms. Jackson,-,49,4,,,,
83,down,24kGoldn,Love Or Lust,33,20,4,,,,
84,-,Machine Gun Kelly,Young Man (feat. Chief Keef),-,84,1,,,,
85,-,Rondodasosa & Nko,MOVIE (feat. Central Cee),-,30,4,,,,
86,-,"VillaBanks, Lil Kvneki & Il Genio",Porno,-,86,1,,,,
87,-,Lil Tjay,Sex Sounds,-,77,3,,,,
88,-,Rkomi,DIECIMILAVOCI (feat. ARIETE),-,87,1,,,,
89,-,Travis Scott,HIGHEST IN THE ROOM,-,12,36,35,2019-10-06,2,2019-10-13
90,-,Guè Pequeno,Bling Bling (Oro),-,38,3,,,,
91,-,StarBoi3,Dick (feat. Doja Cat),-,91,1,57,2021-05-16,57,2021-05-16
92,-,Gemitaiz & Carl Brave,LA PROSSIMA VOLTA (64 Bars),-,92,1,,,,
93,-,Massimo Pericolo & Crookers,STUPIDO,-,35,3,,,,
94,-,Leon Faun & Duffy,Occhi Lucidi,-,14,8,,,,
95,-,Kaspiyskiy Gruz,Все за 1$ (feat. Guf),-,95,1,,,,
96,-,J. Cole,Sparks Will Fly (feat. Jhene Aiko),-,96,1,,,,
97,down,Baffo,Intro (feat. Federico Tancredi),25,5,34,,,,
98,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,29,,,,
99,-,Zefe,QIFSHA ROPT,-,99,1,,,,
100,-,Kaspiyskiy Gruz,На манжетах (feat. Словетский),-,100,1,,,,
