Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Ti raggiungerò,1,1,10,,,,
2,up,Madame,VOCE,3,1,11,,,,
3,up,Irama,La genesi del tuo colore,4,3,6,,,,
4,up,Achille Lauro,MARILÙ,6,3,6,,,,
5,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,2,2,5,,,,
6,up,Mr.Rain,Meteoriti,7,6,14,,,,
7,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,5,1,19,,,,
8,-,Sangiovanni,malibù,-,1,1,,,,
9,down,Masked Wolf,Astronaut In The Ocean,8,5,17,60,2021-02-07,6,2021-04-04
10,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,10,10,3,,,,
11,up,Sangiovanni,hype,58,10,2,,,,
12,-,Sangiovanni,lady,-,2,1,,,,
13,-,Aka 7even,Loca,-,3,1,,,,
14,down,Madame,TRACCIA 13,11,8,9,,,,
15,down,"Rkomi, Irama & Shablo",LUNA PIENA,9,9,3,,,,
16,down,Rocco Hunt & Ana Mena,A un passo dalla luna,15,1,46,,,,
17,down,Rkomi,PARTIRE DA TE,13,7,3,,,,
18,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),12,10,5,,,,
19,down,Madame & Fabri Fibra,il mio amico,17,2,18,,,,
20,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,14,3,17,,,,
21,-,Sangiovanni,tutta la notte,-,7,1,,,,
22,up,Sfera Ebbasta,Hollywood (feat. Diplo),29,6,15,,,,
23,-,Aka 7even,Mi Manchi,-,6,1,,,,
24,down,Fred De Palma,Una volta ancora (feat. Ana Mena),20,1,78,,,,
25,down,FASMA & GG,Indelebile,24,22,2,,,,
26,-,J-Ax,Voglio La Mamma,-,26,1,,,,
27,up,Travis Scott & HVME,Goosebumps (Remix),36,11,16,82,2021-02-14,44,2021-04-11
28,-,Sangiovanni,maledetta primavera,-,19,1,,,,
29,-,Sangiovanni,guccy bag,-,16,1,,,,
30,up,Mr.Rain,Non c’è più musica (feat. Birdy),44,3,14,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),78,4,38,,,,
32,-,BLANCO,Notti In Bianco,-,2,11,,,,
33,down,Ernia,Superclassico,31,1,47,,,,
34,down,FASMA & GG,Parlami,21,4,11,,,,
35,-,Aka 7even,Mille Parole,-,20,1,,,,
36,down,"TY1, Geolier & Marracash",FANTASMI,28,15,4,,,,
37,-,Aka 7even,Yellow,-,12,1,,,,
38,up,Achille Lauro,16 marzo (feat. Gow Tribe),51,21,5,,,,
39,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,39,1,,,,
40,down,Achille Lauro,Me ne frego,16,10,47,,,,
41,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),35,35,3,80,2021-05-09,80,2021-05-09
42,-,Shiva,La mia storia,-,42,1,,,,
43,up,TY1 & Guè Pequeno,NADA (feat. Capo Plaza & Pablo Chill-E),46,43,2,,,,
44,down,Fred De Palma,D'estate non vale (feat. Ana Mena),39,8,68,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,9,63,,,,
46,up,Baffo,Intro (feat. Federico Tancredi),97,5,35,,,,
47,down,Frankie hi-nrg mc,Quelli che benpensano,43,12,53,,,,
48,-,Tesher,Jalebi Baby,-,48,1,,,,
49,down,Rkomi & Ernia,10 RAGAZZE,19,19,3,,,,
50,-,Nicki Minaj,Fractions,-,50,1,,,,
51,-,Ice Cube,You Can Do It,-,51,1,,,,
52,down,Madame,Baby,32,3,43,,,,
53,down,Madame,Sciccherie,47,10,26,,,,
54,-,Russ Millions x Tion Wayne,Body,-,54,2,,,,
55,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,6,,,,
56,down,Fred De Palma,Paloma (feat. Anitta),48,2,42,,,,
57,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,22,1,,,,
58,down,Irama,Crepe,41,11,5,,,,
59,-,167 Gang & Kermit,Tuta Nuova,-,59,1,,,,
60,-,Irama,Nera,-,17,63,,,,
61,-,Ghepo,Sahara,-,61,1,,,,
62,-,Guè Pequeno & Shablo,Too Old To Die Young,-,14,2,,,,
63,-,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,-,21,4,,,,
64,down,Mr.Rain,Fiori di Chernobyl,18,1,61,,,,
65,down,24kGoldn,Mood (feat. iann dior),25,3,37,33,2020-08-23,1,2020-10-11
66,-,Holden,Non fa per me,-,24,1,,,,
67,-,Red Sky_Future Music,R4ZZ4 5UP3R10R3,-,67,1,,,,
68,-,The Kid LAROI,WITHOUT YOU,-,37,9,32,2020-12-13,12,2021-02-28
69,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),27,11,30,,,,
70,-,Trippie Redd & Playboi Carti,Miss the Rage,-,70,1,22,2021-05-16,22,2021-05-16
71,-,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),-,35,4,,,,
72,down,Sangiovanni,parano!a,71,24,4,,,,
73,-,NLE Choppa,Shotta Flow,-,73,1,,,,
74,-,XXXTENTACION,Revenge,-,74,2,,,,
75,-,Ye$hua,Vida Loca,-,75,1,,,,
76,up,24kGoldn,Love Or Lust,83,20,5,,,,
77,-,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,-,77,1,,,,
78,-,Fabri Fibra,Stavo pensando a te,-,16,20,,,,
79,down,tha Supreme,blun7 a swishland,70,1,64,,,,
80,down,"TY1, Ernia & Tiromancino",VIA DA QUI,74,74,2,,,,
81,-,Logic,Till the End,-,81,1,,,,
82,-,EFN & Big P.,BUSINESS,-,82,1,,,,
83,-,NerOne,Il cielo è NeroBlu,-,83,1,,,,
84,-,Baby Keem & Travis Scott,durag activity,-,74,2,,,,
85,-,BIA,WHOLE LOTTA MONEY,-,85,1,,,,
86,-,Lex Amor,Ruckus,-,86,1,,,,
87,-,Jay Critch,How You Ain’t Know,-,87,1,,,,
88,-,VMonster,O' CIEL PARL,-,88,1,,,,
89,-,Stresi,Feel Good (feat. Cbiz),-,89,1,,,,
90,down,Sfera Ebbasta & J Balvin,Baby,37,1,26,,,,
91,-,SyKo,#BrooklynBloodPop!,-,74,1,,,,
92,-,Iamsbf,Do It Like That (feat. Cookiee Kawaii),-,92,1,,,,
93,-,Giuse The Lizia & Mr. Monkey,Vietnam,-,64,1,,,,
94,-,Asylum Boiz,Lost My Mind,-,94,1,,,,
95,-,Rondodasosa,Free Samy,-,95,1,,,,
96,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,21,11,,,,
97,-,Emanuele Triglia & Alsogood,Opunte,-,97,1,,,,
98,-,Sweetead,0 Passi,-,98,1,,,,
99,-,GiGi Vega,Watchu Tryna Do? (feat. TEC) [Radio Edit],-,99,1,,,,
100,-,Kardinal Offishall,Bring the Fire Out,-,100,1,,,,
