Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,17,,,,
2,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),1,1,12,,,,
3,up,Mr.Rain,SUPEREROI,3,1,31,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,59,,,,
5,up,Doja Cat,Paint The Town Red,10,1,6,,,,
6,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,4,1,14,,,,
7,down,Rhove,Ancora,5,5,12,,,,
8,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,16,2,18,,,,
9,up,Rhove & MadFingerz,Pelé,13,3,26,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),44,8,117,,,,
11,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",9,3,29,,,,
12,down,Tedua,Hoe (feat. Sfera Ebbasta),8,4,15,,,,
13,up,Dargen D'Amico,Dove Si Balla,32,1,81,,,,
14,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),17,10,10,,,,
15,up,Fedez,Magnifico (feat. Francesca Michielin),42,9,162,,,,
16,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,28,7,8,,,,
17,up,J-Ax & Fedez,Vorrei ma non posto,43,11,142,,,,
18,-,Cardi B & Megan Thee Stallion,Bongos,-,18,1,,,,
19,up,Flo Rida,Whistle,20,11,137,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,9,157,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),68,9,163,,,,
22,up,Lazza & Takagi & Ketra,PANICO,49,2,70,,,,
23,up,Mr.Rain,Meteoriti,45,6,99,,,,
24,-,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,-,2,28,,,,
25,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),21,9,9,,,,
26,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),74,15,110,,,,
27,up,Fedez,Cigno nero (feat. Francesca Michielin),76,16,94,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),87,15,111,,,,
29,-,Irama,Nera,-,17,132,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,15,140,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,16,97,,,,
32,down,Tedua,Red Light,12,12,12,,,,
33,up,Baby Gang,Que Lo Ke,61,33,3,,,,
34,up,Morad,Se Grita (feat. Jul),90,34,4,,,,
35,up,Fedez,L'amore eternit (feat. Noemi),98,19,45,,,,
36,-,J-Ax & Fedez,Italiana,-,20,50,,,,
37,down,Irama,Ovunque Sarai,11,1,81,,,,
38,-,50 Cent,In Da Club,-,10,92,,,,
39,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,10,66,,,,
40,down,Nicki Minaj,Last Time I Saw You,7,7,2,,,,
41,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),82,7,22,,,,
42,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,135,,,,
43,-,Elodie & Marracash,Margarita,-,4,108,,,,
44,-,BLANCO,Notti In Bianco,-,2,99,,,,
45,up,Doja Cat,Demons,94,45,2,,,,
46,-,Paky & Shiva,Tuta Black,-,37,4,,,,
47,-,Madcon,Beggin (Original Version),-,31,18,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),26,2,166,36,2020-02-16,36,2020-02-16
49,-,Achille Lauro,Che sarà,-,3,19,,,,
50,-,"Khay Be, Light & Destiny",Jamaica,-,50,1,,,,
51,-,Willie Peyote,Nessuno è il mio signore (feat. Ensi and Paolito),-,51,1,,,,
52,down,Geolier,COME VUOI,22,6,30,,,,
53,-,Rose Villain,Fantasmi (feat. Geolier),-,38,3,,,,
54,-,Travis Scott,FE!N,-,18,4,,,,
55,-,Lil Durk,Cross The Globe (feat. Juice WRLD),-,55,1,,,,
56,up,Artie 5ive,TOP G (feat. Sacky),71,22,2,,,,
57,-,A Boogie wit da Hoodie,Emotions,-,57,1,,,,
58,up,Icy Subzero,VIDA LOCA (feat. Medy),88,15,4,,,,
59,-,DefCompany & Şakiro,"Nuvole (feat. Weldonn, Lio & Prins)",-,59,1,,,,
60,-,Lazza,USCITO DI GALERA,-,19,41,,,,
61,up,Beastie Boys,No Sleep Till Brooklyn,66,26,8,,,,
62,down,Guè,Mollami Pt.2,36,2,32,,,,
63,-,A Boogie wit da Hoodie,Her Birthday,-,63,1,,,,
64,-,Yk Ayno,Fake (feat. Bakar),-,64,1,,,,
65,-,iann dior,You Don't Even,-,65,1,,,,
66,-,Kanye West,Stronger,-,33,31,,,,
67,-,"Naute, Mike Beating & Chill Select",Meet Me At Midnight,-,67,1,,,,
68,-,50 Cent,Just a Lil Bit,-,68,2,,,,
69,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,40,2,35,,,,
70,down,Gunna,fukumean,33,33,3,,,,
71,-,Timbaland,Throw It On Me (feat. The Hives) [Instrumental Version],-,71,1,,,,
72,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,72,1,,,,
73,-,Megan Thee Stallion,Her,-,39,2,,,,
74,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,30,1,53,,,,
75,-,InF*Parsifal,La storia infinita,-,75,1,,,,
76,-,Baruz,Get In The Game (feat. Linton Johnson),-,76,1,,,,
77,-,Luciennn & ANONIMA,TYVEK,-,77,1,,,,
78,-,TAEYONG & TEN,Swipe,-,78,1,,,,
79,-,Joyner Lucas,Seventeen,-,79,1,,,,
80,-,Slopfunkdust,The Slop Box,-,80,1,,,,
81,-,ahofficialmusic,Rainy Days V,-,81,1,,,,
82,-,Ski Aggu & $OHO BANI,Theater★,-,82,1,,,,
83,-,Amanly,SHADOW WIZARD MONEY GANG,-,83,1,,,,
84,-,Vale Pain,Abbronzatissima,-,19,4,,,,
85,-,VO-Z,I Don't Give a Fuck (feat. Alola),-,85,1,,,,
86,-,The Cancel,Look of Love,-,86,1,,,,
87,-,Sfera Ebbasta & Charlie Charles,Ciny,-,87,1,,,,
88,-,Lancey Foux,LANCEY OR LANCEY,-,88,1,,,,
89,-,"Niko Pandetta, Tempoxso & Janax",FRUTTI DI BOSCO,-,59,2,,,,
90,-,"Solo, Niku Bossi & B.M",Non Stop,-,90,1,,,,
91,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,46,5,,,,
92,-,"Solo, DJ A-Boom & ARLENN",Tona,-,92,1,,,,
93,-,Gucci Mane,Have It All (feat. Pharrell),-,93,1,,,,
94,-,TheManii,The Last Call,-,94,1,,,,
95,-,Quake Matthews,Ms. Jackson (Remix),-,95,1,,,,
96,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,23,,,,
97,-,Lil Sleep,2 Faced,-,97,1,,,,
98,-,Mario Gil Works & Adán Allende,Havana (feat. El Expediente) [Remix],-,98,1,,,,
99,-,Le Gal,"Sei fuori (feat. Clo, Wazzy, Gangia, Sara Ormea & Greta Squillace)",-,99,1,,,,
100,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,22,20,,,,
