Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,100 MESSAGGI,1,1,3,,,,
2,up,Rose Villain,CLICK BOOM!,3,1,6,,,,
3,up,Geolier,"I P’ ME, TU P’ TE",4,1,6,,,,
4,down,Mr.Rain,DUE ALTALENE,2,1,6,,,,
5,up,Club Dogo & Elodie,Soli A Milano,5,1,10,,,,
6,up,Rose Villain,COME UN TUONO (feat. Guè),15,1,2,,,,
7,up,Rhove & ANNA,Petit Fou Fou,7,1,14,,,,
8,up,Capo Plaza,Acqua Passata,17,8,2,,,,
9,up,Jack Harlow,Lovin On Me,23,2,18,,,,
10,up,"Kid Yugi, Tedua & Junior K",Eva,12,10,3,,,,
11,up,Fedez,Magnifico (feat. Francesca Michielin),19,9,189,,,,
12,up,Rose Villain,HATTORI HANZO (feat. Madame),16,12,2,,,,
13,down,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),9,9,2,,,,
14,down,Mr.Rain,SUPEREROI,6,1,58,,,,
15,-,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,-,8,1,,,,
16,-,"Tony Effe, Lazza & Capo Plaza",HONEY,-,16,1,,,,
17,up,Flo Rida,Whistle,20,11,163,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),92,8,142,,,,
19,down,Irama,Ovunque Sarai,14,1,108,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),25,9,184,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,9,190,,,,
22,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,4,44,,,,
23,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,115,,,,
24,-,J-Ax & Fedez,Vorrei ma non posto,-,11,162,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,15,137,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,15,167,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",77,16,123,,,,
28,up,Irama,Nera,83,17,156,,,,
29,down,Sfera Ebbasta,Anche Stasera,27,1,17,,,,
30,up,J-Ax & Fedez,Assenzio (feat. Stash & Levante),97,22,33,,,,
31,-,"Tony Effe, Bresh & Tedua",DOPO LE 4,-,8,1,,,,
32,down,Marracash & Guè Pequeno,Insta Lova,31,2,23,,,,
33,up,J-Ax,Ostia Lido,98,7,86,,,,
34,-,Tony Effe,MIU MIU,-,5,1,,,,
35,-,Fedez,21 grammi,-,26,13,,,,
36,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,116,,,,
37,-,J-Ax,Intro (with Bianca Atzei),-,30,35,,,,
38,-,Fedez,Prima di ogni cosa,-,11,81,,,,
39,-,Tony Effe & Guè,DEMON TIME,-,39,1,,,,
40,-,Tony Effe & Ghali,GTA,-,40,1,,,,
41,-,J-Ax & Fedez,Italiana,-,20,62,,,,
42,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),42,1,37,,,,
43,-,Matteo Salvini,LE-ONE ADDO STAJE (RIDE IT RMX),-,43,1,,,,
44,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,29,2,40,,,,
45,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,29,,,,
46,-,Cardi B,Enough (Miami),-,46,1,,,,
47,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,47,2,69,2019-10-06,53,2019-12-29
48,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",26,1,85,,,,
49,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,21,53,,,,
50,-,Shade,Irraggiungibile (feat. Federica Carta),-,28,25,,,,
51,-,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,-,32,20,,,,
52,-,Tony Effe & Simba La Rue,CARRARA,-,52,1,,,,
53,down,Kid Yugi,Lilith,33,33,3,,,,
54,down,Guè Pequeno,Brivido (feat. Marracash),10,5,18,,,,
55,down,Kanye West & Ty Dolla $ign,Carnival,32,9,6,,,,
56,-,Club Dogo & Sfera Ebbasta,Milly,-,8,7,,,,
57,up,Sfera Ebbasta,Calcolatrici,59,16,16,,,,
58,up,Club Dogo & Marracash,Nato Per Questo,65,7,10,,,,
59,-,Tony Effe & Rose Villain,BALENCIAGA,-,59,1,,,,
60,down,Rose Villain,STAN (feat. Ernia),21,21,2,,,,
61,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,145,,,,
62,-,Fedez & MIKA,Beautiful Disaster,-,27,17,,,,
63,-,Fedez,Pensavo fosse amore e invece... (feat. Guè Pequeno),-,33,7,,,,
64,-,Rocco Hunt,Nu juorno buono,-,28,14,,,,
65,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,65,1,,,,
66,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,1,57,,,,
67,down,Rose Villain,BRUTTI PENSIERI (feat. thasup),54,54,2,,,,
68,-,"Papa V, Kuremino & Nerissima Serpe","Mattone (feat. Kuremino, Nerissima Serpe)",-,68,1,,,,
69,-,Le-One & VTR,ADDO STAJE (Ride it RMX),-,10,1,,,,
70,-,Sfera Ebbasta,Visiera A Becco,-,34,23,,,,
71,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),35,15,129,,,,
72,-,The Black Eyed Peas,Pump It,-,34,39,,,,
73,-,Articolo 31,Tranqi Funky,-,34,17,,,,
74,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,1,41,,,,
75,-,Fabri Fibra,Caos,-,1,56,,,,
76,up,Fred De Palma,IL CIELO NON CI VUOLE,90,9,6,,,,
77,up,Fedez,L'amore eternit (feat. Noemi),82,19,69,,,,
78,down,Rose Villain,"IO, ME ED ALTRI GUAI",39,1,24,,,,
79,-,Ghali,Good Times,-,1,78,,,,
80,down,Achille Lauro,Stupidi Ragazzi,41,1,20,,,,
81,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",96,24,43,,,,
82,down,Creepy Nuts,Bling-Bang-Bang-Born,50,11,8,,,,
83,-,Tedua,Hoe (feat. Sfera Ebbasta),-,4,27,,,,
84,-,Flaminio Maphia,Che Idea,-,84,2,,,,
85,-,Mr.Rain,VITE PRECEDENTI,-,58,1,,,,
86,down,Latto,Lottery (feat. LU KALA),73,6,26,,,,
87,-,Warren G,Regulate (feat. Nate Dogg),-,52,6,,,,
88,down,Ghali,BAYNA,36,6,6,,,,
89,-,"Stabber, Angelina Mango & Yung Snapp",piove forte (feat. Gemitaiz),-,89,1,,,,
90,-,El Chapo Junior & DJ Princex,Plaza Freestyle,-,68,3,,,,
91,-,"Tony Effe, Pyrex & Side Baby",LAP DANCE,-,91,1,,,,
92,-,Elodie & Marracash,Margarita,-,4,119,,,,
93,-,Tony Effe,ICON,-,34,1,,,,
94,-,Flo Rida,Wild Ones (feat. Sia),-,37,5,,,,
95,-,J-Ax,Tutto tua madre,-,23,58,,,,
96,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,57,2,,,,
97,-,Sangiovanni,malibù,-,1,89,,,,
98,-,Tony Effe,PARTICOLARI SPORCHI,-,98,1,,,,
99,down,Mr.Rain,FIGLI DELLA NOTTE,11,11,2,,,,
100,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,38,6,,,,
