Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achille Lauro,Stupidi Ragazzi,6,1,14,,,,
2,down,Club Dogo & Elodie,Soli A Milano,1,1,4,,,,
3,down,Rose Villain,"IO, ME ED ALTRI GUAI",2,1,18,,,,
4,down,Rhove & ANNA,Petit Fou Fou,3,1,8,,,,
5,down,Jack Harlow,Lovin On Me,4,2,13,,,,
6,up,Mr.Rain,SUPEREROI,9,1,52,,,,
7,up,Sfera Ebbasta,Anche Stasera,7,1,12,,,,
8,up,Irama,Ovunque Sarai,20,1,102,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,9,184,,,,
10,up,Fedez,Magnifico (feat. Francesca Michielin),15,9,183,,,,
11,up,Sfera Ebbasta,15 Piani,21,2,12,,,,
12,up,J-Ax & Fedez,Vorrei ma non posto,16,11,158,,,,
13,up,Flo Rida,Whistle,17,11,157,,,,
14,-,Nicki Minaj,Big Foot,-,14,1,,,,
15,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),18,9,178,,,,
16,up,Sfera Ebbasta,Calcolatrici,47,16,12,,,,
17,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),23,15,125,,,,
18,up,Fedez,Cigno nero (feat. Francesca Michielin),24,16,110,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,15,131,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,15,161,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,16,117,,,,
22,up,Fedez,L'amore eternit (feat. Noemi),30,19,63,,,,
23,up,J-Ax & Fedez,Italiana,31,20,57,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),35,8,137,,,,
25,up,Irama,Nera,32,17,150,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,24,38,,,,
27,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,26,,,,
28,up,J-Ax,Ostia Lido,45,7,82,,,,
29,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,111,,,,
30,-,Megan Thee Stallion,HISS,-,30,1,,,,
31,down,AVA,MOON (feat. Capo Plaza & Tony Boy),29,17,2,,,,
32,up,Fedez,21 grammi,99,26,10,,,,
33,down,Club Dogo & Marracash,Nato Per Questo,10,7,4,,,,
34,up,Fedez & MIKA,Beautiful Disaster,100,27,14,,,,
35,-,J-Ax,Intro (with Bianca Atzei),-,30,32,,,,
36,-,Fedez,Prima di ogni cosa,-,11,78,,,,
37,up,Tom MacDonald,FACTS (feat. Ben Shapiro),44,37,2,,,,
38,-,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,-,32,18,,,,
39,-,Shade,Irraggiungibile (feat. Federica Carta),-,28,24,,,,
40,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,144,,,,
41,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",48,1,80,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),33,2,182,36,2020-02-16,36,2020-02-16
43,-,J-Ax,Tutto tua madre,-,23,57,,,,
44,-,Fedez,Pensavo fosse amore e invece... (feat. Guè Pequeno),-,33,6,,,,
45,-,Rocco Hunt,Nu juorno buono,-,28,13,,,,
46,-,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,-,2,34,,,,
47,down,Creepy Nuts,Bling-Bang-Bang-Born,11,11,3,,,,
48,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,34,4,19,,,,
49,down,50 Cent,In Da Club,40,10,102,,,,
50,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),14,1,32,,,,
51,up,Sfera Ebbasta,Gol,79,12,10,,,,
52,-,Matteo Paolillo - Icaro & Lolloflow,'O Mar For (Originale),-,19,7,,,,
53,down,Neima Ezza,Due principi (feat. Emis Killa),42,42,2,,,,
54,down,Club Dogo & Sfera Ebbasta,Milly,8,8,4,,,,
55,-,Elodie & Marracash,Margarita,-,4,118,,,,
56,up,21 Savage,redrum,69,47,2,,,,
57,-,Flo Rida,Wild Ones (feat. Sia),-,37,4,,,,
58,-,Sangiovanni,malibù,-,1,87,,,,
59,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,38,5,,,,
60,down,Baffo,Intro (feat. Federico Tancredi),49,5,53,,,,
61,-,Ghali,Cara Italia,-,7,40,,,,
62,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,142,,,,
63,-,The Notorious B.I.G.,Hypnotize,-,41,17,,,,
64,-,Fabri Fibra,Stavo pensando a te,-,16,55,,,,
65,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,41,1,19,,,,
66,-,J-Ax & Fedez,Sconosciuti da una vita,-,40,4,,,,
67,-,Matteo Paolillo - Icaro & Lolloflow,'O Mar For (RMX),-,31,8,,,,
68,-,Devlin,Watchtower (Instrumental),-,35,10,,,,
69,-,Silent Bob & Sick Budd,Gucci Falsa,-,69,1,,,,
70,-,Ryu,Been Doin This,-,70,1,,,,
71,-,Achille Lauro,Me ne frego,-,10,84,,,,
72,-,Jay Bahd & Skyface SDW,Odo,-,72,1,,,,
73,-,Songer,Toxic (Freestyle),-,73,1,,,,
74,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,111,,,,
75,-,Rhove,Ancora,-,5,24,,,,
76,-,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),-,42,3,,,,
77,-,thasup,s!r! (feat. Lazza & Sfera Ebbasta),-,6,37,,,,
78,-,Dei V,VVS,-,78,1,,,,
79,-,Ufo361,RICK OWENS (feat. Ken Carson),-,79,1,,,,
80,-,Substantial,If I Was Your Mic,-,80,1,,,,
81,-,Sainté,Tea Over Henny,-,81,1,,,,
82,-,CEASEFIRE,DINAMICA (feat. 19cola & headows),-,82,1,,,,
83,-,Freeze corleone,PDM (feat. Alpha 5.20 & Shone),-,83,1,,,,
84,down,Sfera Ebbasta,G63,58,8,10,,,,
85,-,CEASEFIRE,"STAY TRUE (feat. 19cola, headows & Talia)",-,85,1,,,,
86,-,Warren G,This D.J. (feat. OGLB),-,86,1,,,,
87,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,20,,,,
88,-,Public Enemy,I Shall Not Be Moved,-,88,1,,,,
89,down,Artie 5ive & Rondodasosa,BOULEVARD,39,39,2,,,,
90,-,Sfera Ebbasta,VDLC,-,7,10,,,,
91,-,Madame,VOCE,-,1,63,,,,
92,-,Cancun,"Lucky Luciano (feat. Emis Killa, Kid Yugi)",-,92,1,,,,
93,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,93,1,,,,
94,-,BOBBY & OVAN,True Love (feat. SUNHYE),-,94,1,,,,
95,-,Don Toliver,Bandit,-,95,1,,,,
96,-,Dargen D'Amico,Pelle D’Oca,-,35,2,,,,
97,-,That Mexican OT & DaBaby,Point Em Out,-,97,1,,,,
98,-,우디,이 노래가 클럽에서 나온다면,-,98,1,,,,
99,-,Joe James,Mumzy,-,99,1,,,,
100,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,15,35,,,,
