Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,1,1,11,,,,
2,up,Mecna & CoCo,Traccia 7,2,2,6,,,,
3,up,Rocco Hunt & Boomdabash,Fantastica,6,2,8,,,,
4,down,Ghali,Wallah,3,3,3,,,,
5,-,Sangiovanni & Madame,perso nel buio,-,1,1,,,,
6,up,Salmo,KUMITE,8,6,7,,,,
7,down,BLANCO,Blu Celeste,4,2,10,,,,
8,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,7,1,22,,,,
9,down,BLANCO,Notti In Bianco,5,2,37,,,,
10,down,Sangiovanni,malibù,9,1,27,,,,
11,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,19,1,45,,,,
12,up,Post Malone & The Weeknd,One Right Now,22,12,2,,,,
13,down,Sangiovanni,raggi gamma,11,4,8,,,,
14,up,BLANCO,Finché Non Mi Seppelliscono,14,1,9,,,,
15,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,18,10,29,,,,
16,down,"Rkomi, Irama & Shablo",LUNA PIENA,15,9,29,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,8,17,,,,
18,down,Madame,MAREA,12,3,24,,,,
19,down,Aka 7even,6 PM,13,13,3,,,,
20,up,Salmo,ALDO RITMO,86,15,7,,,,
21,up,Sfera Ebbasta,UHLALA,34,11,5,,,,
22,up,Mr.Rain,Meteoriti,28,6,40,,,,
23,up,Sfera Ebbasta & Feid,Triste,25,12,5,,,,
24,down,Rkomi,PARTIRE DA TE,20,7,29,,,,
25,up,Rocco Hunt & Ana Mena,A un passo dalla luna,26,1,72,,,,
26,up,Rocco Hunt & Fabri Fibra,Vada come vada,58,26,2,,,,
27,up,bbno$,edamame (feat. Rich Brian),36,16,6,,,,
28,up,Sangiovanni,lady,35,2,27,,,,
29,up,"Rocco Hunt, Emis Killa, Yung Snapp, MV Killa & Lele Blade",Fa' o' Brav',37,29,2,,,,
30,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),46,10,30,,,,
31,up,Madcon,Beggin (Original Version),40,31,15,,,,
32,-,MadMan & Gemitaiz,Veleno 8,-,32,1,,,,
33,down,ANNA,Drippin' in Milano,30,11,18,,,,
34,-,Fabri Fibra,Stavo pensando a te,-,16,25,,,,
35,down,Madame,VOCE,29,1,37,,,,
36,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,94,27,5,,,,
37,up,BLANCO,Sai Cosa C’è,54,16,10,,,,
38,down,Aka 7even,Loca,24,3,27,,,,
39,up,Frankie hi-nrg mc,Quelli che benpensano,68,12,65,,,,
40,-,Ernia,Superclassico,-,1,70,,,,
41,down,Blanco,Paraocchi,21,6,27,,,,
42,up,J-Ax,Sono un Fan,42,6,12,,,,
43,-,Il Tre,Fuori è notte,-,24,8,,,,
44,-,Cheo Gallego,El Anciano y el Niño,-,44,2,,,,
45,up,Fedez,Magnifico (feat. Francesca Michielin),87,9,77,,,,
46,-,Flo Rida,Right Round (feat. Ke$ha),-,8,58,,,,
47,-,Ghali,Cara Italia,-,7,31,,,,
48,down,Travis Scott,MAFIA,47,47,2,,,,
49,-,The Notorious B.I.G.,Hypnotize,-,41,9,,,,
50,-,Fugees,Killing Me Softly With His Song,-,29,17,,,,
51,down,Fred De Palma,Un altro ballo (feat. Anitta),44,4,21,,,,
52,-,Sasha Doppiaesse,COME ME (feat. Seena) [sadbxylove Remix],-,52,1,,,,
53,-,The Black Eyed Peas,Where Is the Love?,-,13,53,,,,
54,-,Salmo,STAI ZITTO (feat. Fabri Fibra),-,51,5,,,,
55,-,Irama,Arrogante,-,27,22,,,,
56,down,Achille Lauro,Me ne frego,48,10,66,,,,
57,up,Masked Wolf,Astronaut In The Ocean,71,5,42,60,2021-02-07,6,2021-04-04
58,-,Famoe,Kill Journal (Official Graphic Novel Soundtrack),-,58,1,,,,
59,up,Drake,Way 2 Sexy (feat. Future & Young Thug),85,26,11,,,,
60,up,Fred De Palma,Una volta ancora (feat. Ana Mena),96,1,101,,,,
61,-,Salmo,FUORI DI TESTA,-,13,6,,,,
62,down,tha Supreme,m%n,16,11,4,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),38,2,90,36,2020-02-16,36,2020-02-16
64,-,Rkomi & Ernia,10 RAGAZZE,-,19,15,,,,
65,-,OutKast,Ms. Jackson,-,49,6,,,,
66,-,Briga,Non mi regolo (feat. Gemitaiz & Il Tre),-,52,3,,,,
67,down,Lortex,MIA,10,10,33,,,,
68,-,MOUNT WESTMORE,Big Subwoofer,-,68,2,,,,
69,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),55,9,74,,,,
70,down,Travis Scott,ESCAPE PLAN,31,31,2,,,,
71,-,B.I,Flame,-,71,1,,,,
72,down,Fred De Palma,Ti raggiungerò,23,1,36,,,,
73,-,B.I,Lover,-,73,1,,,,
74,down,VillaBanks & Boro Boro,Rompo,33,33,8,,,,
75,-,Blanco,Ladro Di Fiori,-,13,20,,,,
76,-,Eminem,Stan (feat. Dido),-,18,10,,,,
77,-,Rocco Hunt,Te penso ancora,-,77,1,,,,
78,-,Salmo,90Min,-,3,46,,,,
79,-,Latto,Soufside,-,79,1,,,,
80,-,ArrDee,Flowers (Say My Name),-,80,1,,,,
81,-,B.I,NERD (feat. Colde),-,81,1,,,,
82,-,B.I,COSMOS,-,82,1,,,,
83,down,Irama,La genesi del tuo colore,63,3,32,,,,
84,down,Rocco Hunt,Nel percorso (Lele Adani Intro),45,45,2,,,,
85,-,MamboLosco,PULL UP,-,85,1,,,,
86,-,Yung Miami,Rap Freaks,-,86,1,,,,
87,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,42,,,,
88,-,B.I,NINETEEN,-,88,1,,,,
89,-,Tkay Maidza,High Beams,-,89,1,,,,
90,up,Kanye West,Praise God,100,41,2,,,,
91,-,エミネム,The Monster (feat. Rihanna),-,25,25,,,,
92,-,B.I,Alive,-,92,1,,,,
93,-,Rondodasosa & Nko,SHAWTY (feat. Sacky),-,27,5,,,,
94,-,Sfera Ebbasta,BRNBQ,-,36,2,,,,
95,down,J-Ax & Fedez,Vorrei ma non posto,89,11,61,,,,
96,-,Oxxxymiron,ЦУНАМИ,-,96,1,,,,
97,down,Rocco Hunt & Guè,Solido,43,43,2,,,,
98,down,BLANCO,Lucciole,32,20,10,,,,
99,down,Flo Rida,Whistle,93,11,53,,,,
100,-,Sfera Ebbasta,Cupido (feat. Quavo),-,14,19,,,,
