Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,1,1,9,,,,
2,up,Mecna & CoCo,Traccia 7,3,2,4,,,,
3,down,BLANCO,Blu Celeste,2,2,8,,,,
4,up,Rocco Hunt & Boomdabash,Fantastica,7,2,6,,,,
5,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,5,1,20,,,,
6,down,BLANCO,Notti In Bianco,4,2,35,,,,
7,down,Salmo,KUMITE,6,6,5,,,,
8,up,Sangiovanni,malibù,12,1,25,,,,
9,down,Sangiovanni,raggi gamma,8,4,6,,,,
10,down,Madame,MAREA,9,3,22,,,,
11,up,tha Supreme,m%n,22,11,2,,,,
12,up,Sfera Ebbasta & Feid,Triste,13,12,3,,,,
13,up,J-Ax,Sono un Fan,16,6,10,,,,
14,down,Sfera Ebbasta,UHLALA,11,11,3,,,,
15,-,Ghali,Wallah,-,3,1,,,,
16,-,Aka 7even,6 PM,-,13,1,,,,
17,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,23,10,27,,,,
18,down,Rkomi,PARTIRE DA TE,15,7,27,,,,
19,down,"Rkomi, Irama & Shablo",LUNA PIENA,10,9,27,,,,
20,up,ANNA,Drippin' in Milano,21,11,16,,,,
21,down,Aka 7even,Loca,19,3,25,,,,
22,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,8,15,,,,
23,up,BLANCO,Finché Non Mi Seppelliscono,24,1,7,,,,
24,up,Irama,Melodia proibita,28,6,20,,,,
25,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,14,1,43,,,,
26,up,Blanco,Paraocchi,34,6,25,,,,
27,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,30,27,3,,,,
28,down,Rocco Hunt & Ana Mena,A un passo dalla luna,26,1,70,,,,
29,up,Mr.Rain,Meteoriti,40,6,38,,,,
30,down,Salmo,FUORI DI TESTA,25,13,5,,,,
31,up,Achille Lauro,Me ne frego,86,10,64,,,,
32,-,Flaco Mamba,Lobalo,-,32,2,,,,
33,down,Fred De Palma,Un altro ballo (feat. Anitta),18,4,19,,,,
34,up,Irama,La genesi del tuo colore,60,3,30,,,,
35,-,buster_artist,C'est la vie,-,35,1,,,,
36,up,Madame,VOCE,37,1,35,,,,
37,-,buster_artist,Bomber,-,37,1,,,,
38,-,Madcon,Beggin (Original Version),-,31,13,,,,
39,down,Salmo,ALDO RITMO,29,15,5,,,,
40,up,Fred De Palma,Una volta ancora (feat. Ana Mena),80,1,99,,,,
41,up,Rondodasosa & Nko,SHAWTY (feat. Sacky),62,27,4,,,,
42,up,Achille Lauro,LATTE+,46,10,18,,,,
43,-,Mattafix,Big City Life,-,24,10,,,,
44,down,Sangiovanni,lady,36,2,25,,,,
45,down,Drake,Way 2 Sexy (feat. Future & Young Thug),43,26,9,,,,
46,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),79,9,72,,,,
47,down,Fred De Palma,Ti raggiungerò,33,1,34,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,15,60,,,,
49,-,Morad,Soñar,-,49,2,,,,
50,up,BLANCO,Sai Cosa C’è,50,16,8,,,,
51,down,BLANCO,Lucciole,20,20,8,,,,
52,-,Piotta,Lella...e poi,-,52,1,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),61,2,88,36,2020-02-16,36,2020-02-16
54,up,Fred De Palma,D'estate non vale (feat. Ana Mena),77,8,86,,,,
55,-,Fedez,Prima di ogni cosa,-,11,46,,,,
56,-,Sfera Ebbasta & J Balvin,Baby,-,1,39,,,,
57,up,Masked Wolf,Astronaut In The Ocean,73,5,40,60,2021-02-07,6,2021-04-04
58,-,Salmo,MI SENTO BENE,-,58,4,,,,
59,-,Irama,Arrogante,-,27,21,,,,
60,-,Onem,Letto di spine,-,60,1,,,,
61,up,Irama,Nera,66,17,83,,,,
62,-,VillaBanks & Boro Boro,Rompo,-,33,6,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),32,4,54,,,,
64,-,The Black Eyed Peas,Pump It,-,34,21,,,,
65,down,J-Ax & Jake La Furia,Salsa,41,3,24,,,,
66,-,Slings,ONLYFANS (feat. MamboLosco),-,32,4,,,,
67,-,Carl Brave,Posso (feat. Max Gazzè),-,43,18,,,,
68,-,Tony Effe,Effe,-,19,17,,,,
69,-,Simba La Rue,Opinel,-,62,1,,,,
70,-,"Disme, Vaz Tè, Izi & Tedua",Blueface,-,70,1,,,,
71,down,Briga,Non mi regolo (feat. Gemitaiz & Il Tre),52,52,2,,,,
72,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,29,13,,,,
73,-,Travis Scott,SICKO MODE,-,10,25,48,2020-04-26,9,2020-05-03
74,-,Sfera Ebbasta,Cupido (feat. Quavo),-,14,18,,,,
75,down,Salmo,L'ANGELO CADUTO,38,4,5,,,,
76,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,4,32,,,,
77,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,27,7,,,,
78,-,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),-,35,13,,,,
79,-,Irama,Mediterranea,-,33,12,,,,
80,down,Bleedingxheart,Lovely,64,64,3,,,,
81,-,Vanilla Ice,Ice Ice Baby,-,33,8,,,,
82,down,Tony Effe & Geolier,Colpevole RMX,27,27,2,,,,
83,-,Lele Blade,Tu Si A Droga Pe Me (feat. MV Killa),-,83,1,,,,
84,-,Madame,TRACCIA 13,-,8,28,,,,
85,-,FASMA & GG,Parlami,-,4,24,,,,
86,down,Achille Lauro,16 marzo (feat. Gow Tribe),67,21,19,,,,
87,-,Chimbala & Bulin 47,El Juidero,-,87,1,,,,
88,-,Sfera Ebbasta,Hollywood (feat. Diplo),-,6,23,,,,
89,-,Tony Effe & Capo Plaza,Balaclava,-,27,5,,,,
90,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,68,7,,,,
91,-,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",-,91,1,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,15,68,,,,
93,-,Arrested Development,"Vibe (feat. Big Daddy Kane, Cleveland P. Jones, Speech & Tasha LaRae) [Acapella]",-,93,1,,,,
94,-,Vereau,Se Te Olvidó (feat. Carbono NB & Chato),-,94,1,,,,
95,-,Kanye West,Good Morning,-,43,10,,,,
96,down,Capo Plaza,Traccia 2,59,18,14,,,,
97,-,Lil Durk,Pissed Me Off,-,97,1,,,,
98,-,Arrested Development,"Vibe (feat. Big Daddy Kane, Cleveland P Jones, Speech, Tasha LaRae & Configa)",-,98,1,,,,
99,-,Eminem,Venom (Music From The Motion Picture),-,70,4,,,,
100,-,luvbyrd,Guren No Yumiya (Attack On Titan Lofi),-,100,1,,,,
