Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier,"I P’ ME, TU P’ TE",3,1,2,,,,
2,up,Rose Villain,CLICK BOOM!,6,1,2,,,,
3,down,Mr.Rain,DUE ALTALENE,1,1,2,,,,
4,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),18,4,41,,,,
5,up,Guè Pequeno,Brivido (feat. Marracash),42,5,14,,,,
6,up,Ghali,BAYNA,38,6,2,,,,
7,up,Ghali,Cara Italia,30,7,42,,,,
8,down,Club Dogo & Elodie,Soli A Milano,2,1,6,,,,
9,up,Il Tre,FRAGILI,10,9,2,,,,
10,up,Kanye West & Ty Dolla $ign,Carnival,71,9,2,,,,
11,up,Irama,Ovunque Sarai,14,1,104,,,,
12,down,Fred De Palma,IL CIELO NON CI VUOLE,9,9,2,,,,
13,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,8,2,36,,,,
14,down,Rhove & ANNA,Petit Fou Fou,5,1,10,,,,
15,down,Jack Harlow,Lovin On Me,12,2,15,,,,
16,down,Mr.Rain,SUPEREROI,7,1,54,,,,
17,-,VillaBanks,"Il Doc 4 (feat. Ernia, Emis Killa & Niky Savage)",-,17,1,,,,
18,down,AVA,MOON (feat. Capo Plaza & Tony Boy),17,17,4,,,,
19,down,Dargen D'Amico,Dove Si Balla,13,1,95,,,,
20,up,"AVA, ANNA & Capo Plaza",VETRI NERI,49,1,39,,,,
21,down,Achille Lauro,Stupidi Ragazzi,11,1,16,,,,
22,up,Ghali,Good Times,48,1,75,,,,
23,down,Rose Villain,"IO, ME ED ALTRI GUAI",4,1,20,,,,
24,down,Geolier,COME VUOI,15,6,45,,,,
25,up,Irama,Nera,28,17,152,,,,
26,up,Guè Pequeno,Brivido (feat. Marracash) [Soundtrack Version - The Opening],53,22,3,,,,
27,down,Club Dogo & Marracash,Nato Per Questo,16,7,6,,,,
28,down,Sfera Ebbasta,15 Piani,25,2,14,,,,
29,down,Fedez,Magnifico (feat. Francesca Michielin),19,9,185,,,,
30,up,Ghali,PARE,81,3,33,,,,
31,-,Eminem,Without Me,-,15,93,,,,
32,down,Sfera Ebbasta,Anche Stasera,26,1,14,,,,
33,down,J-Ax & Fedez,Vorrei ma non posto,20,11,160,,,,
34,up,Frankie hi-nrg mc,Quelli che benpensano,93,12,113,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),32,2,184,36,2020-02-16,36,2020-02-16
36,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),57,1,34,,,,
37,up,Sangiovanni & Aitana,mariposas,64,18,9,,,,
38,up,Sangiovanni,farfalle,88,1,80,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,15,163,,,,
40,up,Marracash & Guè Pequeno,Insta Lova,46,2,20,,,,
41,-,Tedua,Red Light,-,12,16,,,,
42,-,Club Dogo,King Of The Jungle,-,5,4,,,,
43,up,Geolier,P Secondigliano (feat. Nicola Siciliano) [2020 Remaster],52,39,4,,,,
44,up,Kanye West & Ty Dolla $ign,Back to Me,85,44,2,,,,
45,-,Kanye West & Ty Dolla $ign,Burn,-,45,1,,,,
46,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,46,1,,,,
47,-,Artie 5ive & Rondodasosa,BOULEVARD,-,39,3,,,,
48,-,Eminem,Stan (feat. Dido),-,18,19,,,,
49,-,Doja Cat,Paint The Town Red,-,1,25,,,,
50,-,Kanye West & Ty Dolla $ign,Talking,-,50,1,,,,
51,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,79,4,51,,,,
52,-,Little Simz,Mood Swings,-,52,1,,,,
53,-,Sangiovanni,malibù,-,1,88,,,,
54,-,Lazza & Takagi & Ketra,PANICO,-,2,78,,,,
55,-,Will Smith,Gettin' Jiggy Wit It,-,39,11,,,,
56,-,Geolier,MONEY,-,21,11,,,,
57,-,Kanye West & Ty Dolla $ign,Paid,-,57,1,,,,
58,-,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),-,58,13,,,,
59,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",24,1,82,,,,
60,-,Greatness,Icp (feat. Vanilla Ice & Violent J),-,60,1,,,,
61,-,Eminem,The Real Slim Shady,-,20,51,,,,
62,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,23,1,21,,,,
63,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,31,,,,
64,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,8,41,,,,
65,down,Massimo Pericolo,Moneylove (feat. Emis Killa),39,5,10,,,,
66,down,Flo Rida,Whistle,21,11,159,,,,
67,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,9,180,,,,
68,-,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",-,16,17,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,9,186,,,,
70,down,Sfera Ebbasta,Calcolatrici,35,16,14,,,,
71,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,71,1,,,,
72,-,Ghali,FORTUNA,-,3,20,,,,
73,down,Fedez,Cigno nero (feat. Francesca Michielin),29,16,112,,,,
74,-,Ghali,BRAVO,-,74,1,,,,
75,down,Sfera Ebbasta,G63,50,8,12,,,,
76,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,15,133,,,,
77,-,Ketama126 & Massimo Pericolo,SCACCIACANI,-,77,2,,,,
78,-,Harry Mack,I Ain't Gotta Worry,-,78,1,,,,
79,-,SadTurs & KIID,"LE BAMBINE FANNO OH (feat. Nerissima Serpe, ANNA, Papa V, Artie 5ive)",-,79,3,,,,
80,-,Travis Scott,FE!N,-,18,7,,,,
81,-,Apo,069,-,81,1,,,,
82,-,Zzz.,Fly,-,82,1,,,,
83,-,Nic D & Connor Price,Still Hot,-,83,1,,,,
84,-,8d Audio Total,8d Audio (Kens),-,84,1,,,,
85,-,Sangue Misto,Cani sciolti,-,85,1,,,,
86,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,16,119,,,,
87,-,UNIIQU3 & Black Caviar,Stick Up,-,87,1,,,,
88,-,Zzz. & Trippie Redd,Sad & Alone,-,88,1,,,,
89,-,Marlon D,That's Life,-,89,1,,,,
90,-,Common,Payback Is a Grandmother (feat. Slum Village),-,90,1,,,,
91,-,El Chapo Junior & DJ Princex,Plaza Freestyle,-,68,2,,,,
92,-,Zzz.,Mile High,-,92,1,,,,
93,-,Kanye West & Ty Dolla $ign,Stars,-,93,1,,,,
94,down,Fedez,L'amore eternit (feat. Noemi),36,19,65,,,,
95,-,Groove Dealers,Pop Them Bottles (Litefeet),-,95,1,,,,
96,-,Zzz.,All I Never Wanted,-,96,1,,,,
97,-,LOONIE,Ganid (feat. Ron Henley),-,97,1,,,,
98,down,J-Ax & Fedez,Italiana,37,20,59,,,,
99,-,Marco Razzitti & Tiasnow,adesso piango,-,99,1,,,,
100,-,C-Ras,Lense Grinder,-,100,1,,,,
