Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,7,,,,
2,up,Madame & Fabri Fibra,il mio amico,2,2,6,,,,
3,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,6,3,5,,,,
4,up,Sfera Ebbasta & J Balvin,Baby,4,1,14,,,,
5,up,Rocco Hunt & Ana Mena,A un passo dalla luna,5,1,34,,,,
6,up,Mr.Rain,A forma di origami,54,4,2,,,,
7,down,Mr.Rain,Non c’è più musica (feat. Birdy),3,3,6,,,,
8,up,Masked Wolf,Astronaut In The Ocean,18,5,5,60,2021-02-07,6,2021-04-04
9,up,Mr.Rain,Meteoriti,51,6,2,,,,
10,up,Capo Plaza,Street,19,10,5,,,,
11,up,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],49,11,2,,,,
12,down,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),11,4,11,,,,
13,down,24kGoldn,Mood (feat. iann dior),10,3,25,33,2020-08-23,1,2020-10-11
14,down,Ernia,Superclassico,9,1,36,,,,
15,up,Travis Scott & HVME,Goosebumps (Remix),22,11,4,82,2021-02-14,44,2021-04-11
16,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),8,1,21,,,,
17,down,Lortex,MIA,16,10,20,,,,
18,-,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),-,8,1,,,,
19,up,24kGoldn,Coco (feat. DaBaby),32,19,6,,,,
20,up,Fred De Palma,Una volta ancora (feat. Ana Mena),34,1,67,,,,
21,down,Ghali,Mille Pare (Bad Times),12,6,15,,,,
22,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),7,1,67,,,,
23,-,"Dj Jay-K, Guè Pequeno & JAY1",CASANOVA,-,23,1,,,,
24,-,Il Tre,Il tuo nome,-,7,1,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,9,52,,,,
26,down,Cardi B,Up,20,20,3,4,2021-02-14,4,2021-02-14
27,-,Massimo Pericolo,BUGIE,-,27,1,,,,
28,-,Lil CJ,Put in Work,-,28,1,,,,
29,-,Il Tre,Pioggia,-,29,3,,,,
30,up,Achille Lauro,Me ne frego,84,10,35,,,,
31,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,8,58,,,,
32,-,FASMA,Per sentirmi vivo,-,1,44,,,,
33,down,Capo Plaza,Non Fare Così,14,14,5,,,,
34,-,Sacky & Nko,AMG,-,34,1,,,,
35,up,Mr.Rain,Fiori di Chernobyl,38,1,49,,,,
36,down,Fedez,Magnifico (feat. Francesca Michielin),21,9,50,,,,
37,down,J-Ax & Fedez,Vorrei ma non posto,31,11,31,,,,
38,up,Elodie & Marracash,Margarita,75,4,59,,,,
39,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,2,,,,
40,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,34,8,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),13,2,60,36,2020-02-16,36,2020-02-16
42,down,"Mecna, Ghemon & Ginevra",Soli,36,36,2,,,,
43,down,Paris Boy,Problemas,15,8,13,,,,
44,-,Il Tre,Beethoven (feat. Mostro),-,44,1,,,,
45,down,CJ,Whoopty,28,28,12,51,2020-11-22,8,2021-01-24
46,-,Il Tre,Per chi non ha un posto in questo mondo,-,46,1,,,,
47,-,Madame,Baby,-,3,31,,,,
48,-,Uccio G,Mes amis (feat. Poet),-,48,1,,,,
49,-,"Braco, Jake La Furia & ICON808",Popolari,-,49,1,,,,
50,-,6ix9ine,ZAZA,-,50,1,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),58,4,32,,,,
52,down,Fred De Palma,Paloma (feat. Anitta),23,2,33,,,,
53,-,Marracash & Elisa,Neon: Le ali,-,3,40,,,,
54,up,The Kid LAROI,WITHOUT YOU,76,37,5,32,2020-12-13,12,2021-02-28
55,-,Marracash,CRUDELIA - I nervi,-,10,35,,,,
56,-,Nitro,OK BOOMER (feat. Rosa Chemical),-,56,1,,,,
57,-,Il Tre,Tegole,-,57,1,,,,
58,-,Marracash & Madame,MADAME - L'anima,-,8,36,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,15,44,,,,
60,-,Il Tre,Sogni e incubi (feat. Clementino),-,60,1,,,,
61,-,Mr.Rain,Ipernova,-,17,30,,,,
62,-,The Black Eyed Peas,Where Is the Love?,-,13,37,,,,
63,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,43,17,8,,,,
64,down,Shade,La hit dell'estate,29,8,55,,,,
65,down,24kGoldn,Mood (feat. iann dior),17,8,21,,,,
66,-,Brusco,Mi accendo (feat. Gemitaiz),-,66,1,,,,
67,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,7,,,,
68,-,Kid Cudi,Mr. Rager,-,68,1,,,,
69,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,18,42,,,,
70,up,Sfera Ebbasta,Bottiglie Privè,81,1,15,,,,
71,-,Clementino,Dedicato A Pino Daniele,-,71,1,,,,
72,down,"MACE, Rkomi & Madame",ACQUA,39,32,3,,,,
73,-,Run-DMC,It's Tricky,-,63,4,,,,
74,-,House of Pain,Jump Around,-,25,13,,,,
75,-,yo dav,My Little Room,-,75,1,,,,
76,-,Erica Banks,Buss It,-,33,4,,,,
77,-,Chico Blanco,El Cole No Es para Siempre,-,77,1,,,,
78,-,The Black Eyed Peas,Shut Up,-,64,3,,,,
79,-,Kardinal Offishall,Dangerous (feat. Akon),-,79,1,,,,
80,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,27,5,,,,
81,-,Will Smith,Men In Black,-,67,1,,,,
82,down,Chadia Rodriguez & Erika Lei,Donne che odiano le donne,62,48,3,,,,
83,-,Sangiovanni,non +,-,8,1,,,,
84,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,43,1,,,,
85,-,Post Malone,Circles,-,1,45,2,2019-10-06,2,2019-10-06
86,down,Rondodasosa,SLATT (feat. Capo Plaza),78,10,18,,,,
87,down,Flo Rida,Whistle,33,11,29,,,,
88,-,Tanir & Tyomcha,Da Da Da (Remix by Mikis),-,88,1,,,,
89,-,Lil Tjay,Sex Sounds,-,77,2,,,,
90,-,Achille Lauro,1990,-,56,7,,,,
91,-,Lx24,Ты мой космос,-,91,1,,,,
92,-,Capo Plaza & A.V.A.,STO Freestyle,-,92,1,,,,
93,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),46,9,46,,,,
94,-,Saweetie,Best Friend (feat. Doja Cat),-,24,3,35,2021-01-17,35,2021-01-17
95,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",26,9,6,,,,
96,-,Madame,17,-,75,2,,,,
97,-,Rosa Chemical,britney ;-) (feat. MamboLosco & Radical),-,87,1,,,,
98,-,I.M,God Damn,-,70,1,,,,
99,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),50,15,32,,,,
100,-,Lil Yachty,Hit Bout It (feat. Kodak Black),-,100,1,,,,
