Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,10,2,2019-10-06,2,2019-10-06
2,up,Fred De Palma,Una volta ancora (feat. Ana Mena),3,1,10,,,,
3,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),1,1,10,,,,
4,up,tha Supreme,blun7 a swishland,4,1,10,,,,
5,up,Marracash,BRAVI A CADERE - I polmoni,6,5,10,,,,
6,down,Tyga,Ayy Macarena,5,5,9,88,2019-12-01,64,2020-01-12
7,-,Shade,Allora ciao,-,1,1,,,,
8,up,Elodie & Marracash,Margarita,9,4,10,,,,
9,down,Fred De Palma & Sofía Reyes,Il tuo profumo,8,5,10,,,,
10,up,Arizona Zervas,ROXANNE,12,6,8,14,2019-11-24,4,2019-12-22
11,up,tha Supreme,f**k 3x,13,10,9,,,,
12,up,Marracash,CRUDELIA - I nervi,25,10,10,,,,
13,down,J-Ax,Ostia Lido,7,7,10,,,,
14,down,Shade,La hit dell'estate,10,8,10,,,,
15,up,Random,Chiasso,19,6,10,,,,
16,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,26,15,4,,,,
17,-,Elodie,Non È La Fine (feat. Gemitaiz),-,6,1,,,,
18,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],11,5,6,,,,
19,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,14,8,64,2019-12-01,52,2020-01-12
20,down,Y2K & bbno$,Lalala,17,5,10,11,2019-10-06,11,2019-10-06
21,down,Salmo,90Min,14,3,10,,,,
22,down,Shiva & Sfera Ebbasta,Soldi in Nero,18,5,7,,,,
23,up,Marracash & Madame,MADAME - L'anima,63,8,10,,,,
24,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,16,5,10,,,,
25,down,Fabri Fibra & Franco126,Come mai,22,4,10,,,,
26,down,Travis Scott,HIGHEST IN THE ROOM,20,12,10,35,2019-10-06,2,2019-10-13
27,-,Boco,Lunatico,-,14,1,,,,
28,down,Fred De Palma,D'estate non vale (feat. Ana Mena),15,8,10,,,,
29,-,Future,Life Is Good (feat. Drake),-,12,1,86,2020-01-12,6,2020-01-19
30,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,38,14,10,,,,
31,up,Shade & Federica Carta,Senza farlo apposta,35,29,4,,,,
32,up,FASMA,Per sentirmi vivo,39,1,5,,,,
33,up,Kanye West,Power,51,14,2,,,,
34,-,Rocco Hunt,Benvenuti in Italy,-,34,1,,,,
35,up,Willie Peyote,Quando nessuno ti vede,73,17,3,,,,
36,down,Shiva,Bossoli,33,16,10,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),72,2,8,36,2020-02-16,36,2020-02-16
38,up,Mr.Rain,Ipernova,88,17,3,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),37,8,4,,,,
40,-,Anastasio,ATTO ZERO,-,40,1,,,,
41,-,Post Malone,rockstar (feat. 21 Savage),-,31,2,,,,
42,down,J-Ax,Tutto tua madre,24,23,8,,,,
43,-,Sfera Ebbasta,Rockstar,-,42,4,,,,
44,up,The Black Eyed Peas,Where Is the Love?,45,13,6,,,,
45,up,J-Ax,Intro (with Bianca Atzei),90,30,5,,,,
46,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),85,16,10,,,,
47,down,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",42,40,6,,,,
48,-,Denis Dosio,Non mi tocchi,-,48,1,,,,
49,down,MamboLosco,Twerk (feat. Boro Boro),30,10,10,,,,
50,-,Mac Miller,Good News,-,38,1,62,2020-01-12,21,2020-01-19
51,-,Shiva,Come No,-,51,2,,,,
52,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),43,18,10,,,,
53,up,Sfera Ebbasta,Cupido (feat. Quavo),98,14,9,,,,
54,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",21,15,10,,,,
55,-,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],-,21,3,,,,
56,up,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),76,10,9,,,,
57,down,"Boro Boro, Don Joe & MamboLosco",Lento,29,17,10,,,,
58,down,tha Supreme,sw1n6o,27,13,9,,,,
59,-,Rocco Hunt,Nisciun' (feat. Geolier),-,19,4,,,,
60,up,Sfera Ebbasta,Happy Birthday,68,28,7,,,,
61,-,"Giaime, Pyrex & Andry The Hitmaker",NIENTE,-,61,1,,,,
62,-,Sfera Ebbasta,Ricchi x Sempre,-,20,7,,,,
63,up,Sfera Ebbasta,Mademoiselle,93,23,8,,,,
64,-,Emis Killa,Maracanã,-,25,1,,,,
65,-,Devlin,Watchtower (Instrumental),-,35,1,,,,
66,-,Fabri Fibra,Stavo pensando a te,-,16,6,,,,
67,-,Goldband,Mijn Stad,-,67,1,,,,
68,-,"TY1, Dosseh & Capo Plaza",C'est La Vie,-,14,8,,,,
69,-,Drake,One Dance (feat. Wizkid & Kyla),-,44,2,,,,
70,-,Rocco Hunt,Se tornerai (feat. Neffa),-,15,3,,,,
71,-,Turi,Capeesh,-,71,1,,,,
72,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,29,2,,,,
73,-,"Tredici Pietro, PSICOLOGI & Mr. Monkey",Vestiti D’Odio,-,73,1,,,,
74,-,Anastasio,Il fattaccio del vicolo del moro,-,7,5,,,,
75,-,Eminem,The Real Slim Shady,-,20,1,,,,
76,down,Astol,Princesa,47,47,4,,,,
77,-,Carl Brave,Posso (feat. Max Gazzè),-,43,7,,,,
78,-,Willie Peyote,La Tua Futura Ex Moglie,-,10,8,,,,
79,down,Kanye West,Stronger,53,33,2,,,,
80,-,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),-,58,4,,,,
81,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,15,9,,,,
82,-,Rocco Hunt,Se mi chiami (feat. Neffa),-,47,1,,,,
83,down,The Black Eyed Peas,Pump It,80,34,5,,,,
84,-,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,-,32,2,,,,
85,down,J-Ax,Maria Salvador (with Il Cile),74,34,2,,,,
86,up,Kanye West & Lil Pump,I Love It,95,86,2,,,,
87,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,1,,,,
88,-,Lele Blade,Loco,-,50,1,,,,
89,down,Fred De Palma & Ana Mena,Se iluminaba,32,32,6,,,,
90,-,tha Supreme,M8nstar,-,20,8,,,,
91,-,Capo Plaza,Uno squillo,-,37,4,,,,
92,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),46,10,5,,,,
93,-,Ghali,Flashback,-,7,4,,,,
94,-,Holden,Cadiamo insieme,-,27,3,,,,
95,-,2Pac,Brenda's Got a Baby,-,95,1,,,,
96,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,55,36,6,,,,
97,-,tha Supreme,m12ano,-,12,8,,,,
98,-,Diirty OGz,D.O.Gz (feat. Kokane),-,98,1,,,,
99,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",70,61,6,,,,
100,-,Juice WRLD,Lucid Dreams,-,15,3,7,2019-12-15,7,2019-12-15
