Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Club Dogo & Elodie,Soli A Milano,5,1,2,,,,
2,up,Jack Harlow,Lovin On Me,6,2,11,,,,
3,down,Rose Villain,"IO, ME ED ALTRI GUAI",1,1,16,,,,
4,up,Rhove & ANNA,Petit Fou Fou,4,1,6,,,,
5,up,Sfera Ebbasta,Anche Stasera,7,1,10,,,,
6,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,3,1,14,,,,
7,up,Club Dogo & Marracash,Nato Per Questo,16,7,2,,,,
8,up,Club Dogo & Sfera Ebbasta,Milly,11,8,2,,,,
9,up,Sfera Ebbasta,15 Piani,15,2,10,,,,
10,down,Achille Lauro,Stupidi Ragazzi,2,1,12,,,,
11,down,Mr.Rain,SUPEREROI,10,1,50,,,,
12,-,Creepy Nuts,Bling-Bang-Bang-Born,-,11,1,,,,
13,down,Irama,Ovunque Sarai,9,1,100,,,,
14,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,26,1,17,,,,
15,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,78,,,,
16,-,Massimo Pericolo,Moneylove (feat. Emis Killa),-,5,7,,,,
17,up,Fedez,Magnifico (feat. Francesca Michielin),17,9,181,,,,
18,up,"AVA, ANNA & Capo Plaza",VETRI NERI,29,1,36,,,,
19,up,Club Dogo,Mafia Del Boom Bap,24,12,2,,,,
20,-,ANNA,I GOT IT,-,13,1,,,,
21,-,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,-,4,17,,,,
22,down,J-Ax & Fedez,Vorrei ma non posto,18,11,156,,,,
23,down,Flo Rida,Whistle,19,11,155,,,,
24,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,9,176,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,9,182,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,16,115,,,,
27,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),36,15,123,,,,
28,down,Club Dogo,King Of The Jungle,22,5,2,,,,
29,up,Fedez,Cigno nero (feat. Francesca Michielin),37,16,108,,,,
30,down,Marracash & Guè Pequeno,Insta Lova,14,2,18,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),23,8,135,,,,
32,-,Sfera Ebbasta,G63,-,8,8,,,,
33,up,Sfera Ebbasta,Calcolatrici,34,16,10,,,,
34,-,Rondodasosa,Face to face 2,-,34,1,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,15,129,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,15,159,,,,
37,up,Simba La Rue & F.T. Kings,TUNNEL,89,37,3,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),8,2,180,36,2020-02-16,36,2020-02-16
39,down,Shiva,Milano Shotta Freestyle,13,13,2,,,,
40,-,Baby Gang,Hebs,-,40,1,,,,
41,-,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,-,1,26,,,,
42,down,Club Dogo,C’era Una Volta In Italia,21,21,2,,,,
43,-,Rhove,Ancora,-,5,23,,,,
44,-,Sfera Ebbasta,Visiera A Becco,-,34,22,,,,
45,down,Fedez,L'amore eternit (feat. Noemi),40,19,61,,,,
46,-,Keyma,00:00,-,46,1,,,,
47,-,Keyma,Per Averla,-,47,1,,,,
48,-,Keyma,Aurora,-,48,1,,,,
49,-,Vale Lambo,Baby U Want Me (feat. Geolier & Michelangelo),-,49,1,,,,
50,-,Keyma,Cicatrici,-,50,1,,,,
51,-,Keyma,Un giorno migliore,-,51,1,,,,
52,-,Marracash & Guè,∞ LOVE,-,1,70,,,,
53,-,Tedua,Hoe (feat. Sfera Ebbasta),-,4,26,,,,
54,-,Malia,MAIORCA . dimenticarci,-,54,1,,,,
55,-,Yung Snapp,Kiss You (F**k You) [feat. Geolier],-,33,7,,,,
56,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,19,,,,
57,-,Dargen D'Amico,Dove Si Balla,-,1,93,,,,
58,-,Irama,5 Gocce (feat. Rkomi),-,2,60,,,,
59,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,59,1,,,,
60,-,Shiva & Emis Killa,Mon Fre,-,23,14,,,,
61,-,Creepy Nuts,Bling-Bang-Bang-Born (Instrumental),-,61,1,,,,
62,-,"Poema Beatz, Mano Tsotsi & DJ Azimbo",Svingeln,-,62,1,,,,
63,-,Jim Swim,Time to Go,-,63,1,,,,
64,down,Club Dogo,In Sbatti,35,35,2,,,,
65,-,Irama,Melodia proibita,-,6,34,,,,
66,-,YAKTAK,Не мовчи,-,66,1,,,,
67,-,Lazuli,Mauve,-,67,1,,,,
68,-,JT Music,Once Upon a Lie (feat. Andrea Storm Kaden),-,68,1,,,,
69,-,Alicia Awa,Yes Indeed,-,69,1,,,,
70,-,Keyma,Lacrime Di Violenza (feat. Ilaria),-,70,1,,,,
71,-,Jeezy,If I'm Being Honest,-,71,1,,,,
72,-,JAY-Z & Kanye West,Ni**as in Paris,-,24,11,,,,
73,-,JELECROIS,Money,-,73,1,,,,
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,105,,,,
75,-,Jeezy,I Might Forgive,-,75,1,,,,
76,-,PLAYERTWO & Felip,FLYYY,-,76,1,,,,
77,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,77,2,,,,
78,down,bbno$,edamame (feat. Rich Brian),31,31,6,,,,
79,-,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,-,2,25,,,,
80,-,"Juan Rios, Made in M & Lasser",Suerte (feat. Cráneo & Bejo),-,80,1,,,,
81,-,Chiki,Lean Back (Remix),-,81,1,,,,
82,-,Soft Boy,Mini Vlog,-,82,1,,,,
83,-,"DJ Shocca, Silent Bob & Clementino",La Fame,-,83,1,,,,
84,-,Holistic Meditation,Through My Eyes,-,84,1,,,,
85,-,Holistic Meditation,Island,-,85,1,,,,
86,-,Boro & Fred De Palma,Bugatti,-,86,1,,,,
87,down,Irama,Nera,41,17,148,,,,
88,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",100,24,36,,,,
89,-,Holistic Meditation,What You Making,-,89,1,,,,
90,-,Fiore Akamono & 85Prod,CAINO,-,90,1,,,,
91,-,"Prodigio, Deezy & Don G",Relationship Goals,-,91,1,,,,
92,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,25,,,,
93,-,J-Ax,Ostia Lido,-,7,80,,,,
94,-,Holistic Meditation,Occupy,-,94,1,,,,
95,-,Kaliber 44,Moja Obawa,-,95,1,,,,
96,-,Emis Killa,Vampiri,-,96,1,,,,
97,-,Fedez & MIKA,Beautiful Disaster,-,27,12,,,,
98,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,110,,,,
99,down,Connor Price & Haviah Mighty,Trendsetter,64,55,4,,,,
100,-,J-Ax,Intro (with Bianca Atzei),-,30,31,,,,
