Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,VOCE,1,1,5,,,,
2,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,2,1,13,,,,
3,up,Fred De Palma,Ti raggiungerò,4,1,4,,,,
4,down,Madame & Fabri Fibra,il mio amico,3,2,12,,,,
5,up,Masked Wolf,Astronaut In The Ocean,7,5,11,60,2021-02-07,6,2021-04-04
6,down,FASMA & GG,Parlami,5,4,5,,,,
7,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,6,3,11,,,,
8,up,Mr.Rain,Meteoriti,10,6,8,,,,
9,up,Rocco Hunt & Ana Mena,A un passo dalla luna,9,1,40,,,,
10,up,Sfera Ebbasta & J Balvin,Baby,22,1,20,,,,
11,up,Fedez,Prima di ogni cosa,24,11,37,,,,
12,up,Fred De Palma,D'estate non vale (feat. Ana Mena),12,8,63,,,,
13,up,Madame,TRACCIA 6,13,13,3,,,,
14,up,Leon Faun & Duffy,Occhi Lucidi,31,14,5,,,,
15,-,Sfera Ebbasta,Hollywood (feat. Diplo),-,6,9,,,,
16,down,Madame,TRACCIA 13,8,8,3,,,,
17,up,Fred De Palma,Una volta ancora (feat. Ana Mena),27,1,72,,,,
18,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),20,18,2,,,,
19,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),11,1,73,,,,
20,up,Travis Scott & HVME,Goosebumps (Remix),60,11,10,82,2021-02-14,44,2021-04-11
21,down,Tey Yaniis,Chasing Dreams,19,19,2,,,,
22,up,Mr.Rain,Fiori di Chernobyl,30,1,55,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),25,2,66,36,2020-02-16,36,2020-02-16
24,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,33,,,,
25,down,Madame,TRACCIA 5,15,15,3,,,,
26,-,"Rosa Chemical, Guè Pequeno & Ernia",polka 2 :-/,-,26,1,,,,
27,down,Il Tre,Il tuo nome,16,7,7,,,,
28,up,Mr.Rain,A forma di origami,28,4,8,,,,
29,up,Capo Plaza,Non Fare Così,37,14,8,,,,
30,-,Travis Scott,goosebumps,-,9,41,89,2020-04-26,18,2020-05-03
31,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),32,9,52,,,,
32,down,Madame,Sciccherie,29,10,21,,,,
33,up,Madame,Baby,33,3,37,,,,
34,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,5,45,,,,
35,-,Lortex,MIA,-,10,25,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,57,,,,
37,-,Nayt & 3D,Tutto il resto è noi,-,37,1,,,,
38,down,Marracash & Madame,MADAME - L'anima,35,8,41,,,,
39,down,Madame,TRACCIA 4,23,23,3,,,,
40,-,"MamboLosco, Nardi & Finesse",Demone,-,40,1,,,,
41,down,Fred De Palma,Paloma (feat. Anitta),39,2,37,,,,
42,down,Achille Lauro,Me ne frego,14,10,41,,,,
43,up,"Massimo Pericolo, Crookers & Madame",AIRFORCE,77,43,2,,,,
44,down,Fedez,Magnifico (feat. Francesca Michielin),18,9,56,,,,
45,-,99 Posse,Comanda La Gang,-,45,1,,,,
46,-,Iggy Azalea & Tyga,Sip It,-,46,1,,,,
47,up,J-Ax & Fedez,Vorrei ma non posto,47,11,37,,,,
48,down,Massimo Pericolo & Crookers,STUPIDO,41,35,2,,,,
49,up,Flo Rida,Whistle,100,11,35,,,,
50,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),61,11,25,,,,
51,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,37,,,,
52,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,26,,,,
53,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,23,,,,
54,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,31,,,,
55,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,4,29,,,,
56,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,50,,,,
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,29,,,,
58,-,"Greg Willen, Guè Pequeno & VillaBanks",Marvin Vettori - The Italian Dream,-,58,1,,,,
59,-,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],-,59,1,,,,
60,down,Elodie & Marracash,Margarita,46,4,63,,,,
61,-,Fred De Palma,Adiós,-,61,1,,,,
62,-,Sangiovanni,parano!a,-,24,2,,,,
63,up,Irama,Nera,85,17,61,,,,
64,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,34,11,5,,,,
65,down,24kGoldn,Mood (feat. iann dior),26,3,31,33,2020-08-23,1,2020-10-11
66,-,Fugees,Killing Me Softly With His Song,-,29,13,,,,
67,down,Baffo,Intro (feat. Federico Tancredi),36,5,30,,,,
68,-,Ghali,Mille Pare (Bad Times),-,6,19,,,,
69,down,Massimo Pericolo,BUGIE,52,27,4,,,,
70,down,The Black Eyed Peas,Where Is the Love?,45,13,41,,,,
71,-,J-Ax,Intro (with Bianca Atzei),-,30,15,,,,
72,-,Oni One & Daglock,Radici (feat. Side Baby),-,72,1,,,,
73,-,Jul,Au pire,-,73,1,,,,
74,-,Emis Killa & Jake La Furia,No Cap (feat. Geolier),-,17,4,,,,
75,-,Capo Plaza,Street,-,10,10,,,,
76,-,JZAC,Shooter,-,76,1,,,,
77,-,NerOne,Un sec (feat. Nitro & Gemitaiz),-,77,1,,,,
78,down,Kanye West,Stronger,53,33,19,,,,
79,-,Fabri Fibra,Stavo pensando a te,-,16,19,,,,
80,-,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),-,8,5,,,,
81,-,Jovanotti,Bella,-,51,11,,,,
82,down,Niko Pandetta & Tempoxso,Lola,54,54,2,,,,
83,-,CJ,Whoopty,-,28,15,51,2020-11-22,8,2021-01-24
84,-,Eminem,Not Afraid,-,35,20,,,,
85,-,"Shakalab, Inoki & Sud Sound System",PARASITE,-,85,1,,,,
86,down,"Massimo Pericolo, Crookers & Salmo",C***O CULO,42,42,2,,,,
87,-,Pop Smoke,Invincible,-,87,1,,,,
88,-,Drake,Wants and Needs (feat. Lil Baby),-,88,1,90,2021-03-07,3,2021-03-14
89,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,2,,,,
90,-,XXXTENTACION,Look At Me!,-,23,12,,,,
91,down,Sangiovanni,non +,63,8,3,,,,
92,-,Pitbull,Hotel Room Service,-,73,1,,,,
93,-,NLE Choppa,Camelot,-,93,1,,,,
94,-,"Bliks, Kisen & bJAM",Wanted 2018,-,94,1,,,,
95,-,Massimo Pericolo & Crookers,BANG BANG,-,95,1,,,,
96,-,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),-,3,22,,,,
97,-,Duemila,ma forse,-,97,1,,,,
98,-,Romina Psycho & Alkimista Hitmaker,Monoloco,-,98,1,,,,
99,-,Simon Dominic,Party Forever,-,99,1,,,,
100,-,Enrythm,Whatsapp,-,100,1,,,,
