Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,1,1,7,,,,
2,up,Mecna & CoCo,Traccia 7,21,2,2,,,,
3,up,BLANCO,Notti In Bianco,4,2,33,,,,
4,down,BLANCO,Blu Celeste,3,2,6,,,,
5,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,5,1,18,,,,
6,down,Rocco Hunt & Boomdabash,Fantastica,2,2,4,,,,
7,up,Salmo,KUMITE,9,6,3,,,,
8,down,Sangiovanni,raggi gamma,7,4,4,,,,
9,up,"Rkomi, Irama & Shablo",LUNA PIENA,10,9,25,,,,
10,down,Madame,MAREA,6,3,20,,,,
11,down,J-Ax,Sono un Fan,8,6,8,,,,
12,down,Sangiovanni,malibù,11,1,23,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,8,13,,,,
14,down,Salmo,FUORI DI TESTA,13,13,3,,,,
15,down,Irama,Melodia proibita,12,6,18,,,,
16,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,29,10,25,,,,
17,up,Fred De Palma,Un altro ballo (feat. Anitta),19,4,17,,,,
18,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,23,1,41,,,,
19,up,Rocco Hunt & Ana Mena,A un passo dalla luna,26,1,68,,,,
20,up,Rkomi,PARTIRE DA TE,24,7,25,,,,
21,down,Salmo,ALDO RITMO,18,15,3,,,,
22,-,Sfera Ebbasta & Feid,Triste,-,12,1,,,,
23,-,Sfera Ebbasta,UHLALA,-,11,1,,,,
24,up,Sangiovanni,lady,32,2,23,,,,
25,up,Achille Lauro,LATTE+,33,10,16,,,,
26,down,Mr.Rain,Meteoriti,22,6,36,,,,
27,up,BLANCO,Lucciole,28,20,6,,,,
28,down,Aka 7even,Loca,17,3,23,,,,
29,down,Blanco,Paraocchi,25,6,23,,,,
30,down,BLANCO,Sai Cosa C’è,27,16,6,,,,
31,up,BLANCO,Finché Non Mi Seppelliscono,48,1,5,,,,
32,up,Clementino,Cos Cos Cos,41,28,13,,,,
33,-,Salmo,LA CHIAVE,-,33,2,,,,
34,up,J-Ax & Jake La Furia,Salsa,42,3,22,,,,
35,down,Salmo,L'ANGELO CADUTO,15,4,3,,,,
36,down,Salmo,ANTIPATICO,16,16,3,,,,
37,up,Blanco,Ladro Di Fiori,63,13,18,,,,
38,-,Achille Lauro,Me ne frego,-,10,62,,,,
39,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),58,10,27,,,,
40,-,Fedez,Prima di ogni cosa,-,11,45,,,,
41,up,The Black Eyed Peas,Pump It,77,34,20,,,,
42,down,ANNA,Drippin' in Milano,20,11,14,,,,
43,-,"MACE, Rkomi & Venerus",NON VIVO PIÙ SULLA TERRA,-,43,3,,,,
44,-,Irama,Arrogante,-,27,20,,,,
45,down,Fred De Palma,Ti raggiungerò,43,1,32,,,,
46,down,Il Tre,Fuori è notte,39,24,7,,,,
47,-,Flaco Mamba,Lobalo,-,32,1,,,,
48,-,BIA,BESITO (feat. G Herbo),-,48,1,,,,
49,-,BLANCO,Afrodite,-,22,4,,,,
50,-,Skinny,Yalla,-,50,1,,,,
51,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,1,97,,,,
52,-,Achille Lauro,MARILÙ,-,3,23,,,,
53,up,House of Pain,Jump Around,75,25,19,,,,
54,-,Putzgrilla,Arruaça,-,54,1,,,,
55,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,10,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),36,4,52,,,,
57,up,Masked Wolf,Astronaut In The Ocean,91,5,38,60,2021-02-07,6,2021-04-04
58,down,Ernia,Superclassico,38,1,68,,,,
59,down,Madame,VOCE,34,1,33,,,,
60,down,Salmo,GHIGLIOTTINA,31,31,3,,,,
61,-,Mr.Rain,Fiori di Chernobyl,-,1,76,,,,
62,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,62,1,,,,
63,-,Fettuccine,Sunny (feat. Sophie Margot),-,61,1,,,,
64,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,4,31,,,,
65,up,Salmo,MI SENTO BENE,83,58,3,,,,
66,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,18,48,,,,
67,up,Travis Scott,goosebumps,85,9,46,89,2020-04-26,18,2020-05-03
68,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,59,9,,,,
69,-,50 Cent,In Da Club,-,10,43,,,,
70,-,"Niko Pandetta, Janax & Tempoxso",MARIA,-,70,1,,,,
71,down,Salmo,CRIMINALE,47,38,3,,,,
72,-,Madame,TRACCIA 13,-,8,27,,,,
73,-,Lil Tom 888,16 anni,-,73,1,,,,
74,-,Dassy,Eshay,-,74,1,,,,
75,down,Drake,Way 2 Sexy (feat. Future & Young Thug),40,26,7,,,,
76,down,Irama,La genesi del tuo colore,37,3,28,,,,
77,-,Travis Scott,BUTTERFLY EFFECT,-,48,8,,,,
78,-,Gianmaria,Mamma scusa,-,78,1,,,,
79,-,Sangiovanni,guccy bag,-,16,11,,,,
80,-,Jessi,Cold Blooded,-,80,1,,,,
81,-,Salmo,90Min,-,3,44,,,,
82,-,Kappa-O,Tutti morimmo a stento,-,82,1,,,,
83,-,Meek Mill,Ride For You (feat. Kehlani),-,83,1,,,,
84,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),59,1,100,,,,
85,-,Flo Rida,Low (feat. T-Pain),-,37,6,,,,
86,-,MikeNo$leep,"Balenciaga, Pt. 4",-,86,1,,,,
87,down,Fedez,Magnifico (feat. Francesca Michielin),50,9,74,,,,
88,down,Salmo,HELLVISBACK 2,87,87,2,,,,
89,down,J-Ax & Fedez,Vorrei ma non posto,52,11,58,,,,
90,-,Wuhan Wuhan,Otto mani,-,90,1,,,,
91,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,3,34,,,,
92,down,Flo Rida,Whistle,53,11,50,,,,
93,down,Shade,In un'ora,66,6,20,,,,
94,-,DJ Kemar,Pookie (Remix),-,94,1,,,,
95,-,Helena,Do It To 'Em,-,95,1,,,,
96,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),98,9,70,,,,
97,-,T-oNeBebe,Quattro Bianchi,-,97,1,,,,
98,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,31,79,2020-04-19,1,2020-07-05
99,-,Secret Agent 23 Skidoo,Wake Up! (feat. Laura Williams),-,99,1,,,,
100,-,Benedetto & Notow,Clamo 3 (feat. RollzRois),-,100,1,,,,
