Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dargen D'Amico,Dove Si Balla,4,1,2,,,,
2,up,Sangiovanni,farfalle,2,1,2,,,,
3,up,BLANCO,Notti In Bianco,8,2,50,,,,
4,up,Achille Lauro,DOMENICA,5,4,2,,,,
5,down,BLANCO,Finché Non Mi Seppelliscono,3,1,22,,,,
6,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,1,1,11,,,,
7,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,7,1,35,,,,
8,up,BLANCO,Blu Celeste,9,2,23,,,,
9,down,Marracash,CRAZY LOVE,6,1,13,,,,
10,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,13,1,24,,,,
11,up,Checco Zalone,Poco Ricco (feat. Cisty & Felya),23,11,2,,,,
12,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,14,1,58,,,,
13,down,Marracash & Guè,∞ LOVE,10,1,13,,,,
14,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),18,14,2,,,,
15,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),17,10,7,,,,
16,down,Jnr Choi,To the Moon,12,7,8,,,,
17,up,O.T. Genasis,I Look Good,33,17,2,,,,
18,down,Mecna & CoCo,Traccia 7,11,2,19,,,,
19,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,40,6,5,,,,
20,down,Guè,Veleno,16,7,10,,,,
21,up,Blanco,Paraocchi,28,6,38,,,,
22,-,Shiva,Pensando a lei,-,17,1,,,,
23,-,Nicki Minaj & Lil Baby,Bussin,-,23,1,,,,
24,down,Salmo,L'ANGELO CADUTO,15,4,13,,,,
25,up,Irama,La genesi del tuo colore,68,3,37,,,,
26,up,Dargen D'Amico,La Bambola,55,26,2,,,,
27,down,Sangiovanni,malibù,24,1,40,,,,
28,up,O.T. Genasis,I Look Good,39,28,2,,,,
29,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),25,10,38,,,,
30,up,Irama,La ragazza con il cuore di latta,44,30,5,,,,
31,-,"VillaBanks, Tony Effe & Guè",Il Doc 2,-,31,1,,,,
32,down,Sjaak,Trompetisto,29,12,11,,,,
33,-,Achille Lauro,FIORI ROSA,-,29,1,,,,
34,up,Rhove,Shakerando,64,1,5,,,,
35,up,Madame,MAREA,41,3,37,,,,
36,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,22,22,2,,,,
37,up,Achille Lauro,Me ne frego,54,10,71,,,,
38,-,Irama,Crepe,-,11,18,,,,
39,down,Madame,VOCE,20,1,49,,,,
40,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,11,41,,,,
41,down,Ghali,Wallah,19,3,16,,,,
42,up,Salmo,KUMITE,74,6,18,,,,
43,-,50 Cent,In Da Club,-,10,48,,,,
44,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,10,39,,,,
45,up,BLANCO,Sai Cosa C’è,46,16,19,,,,
46,up,Sangiovanni,lady,49,2,36,,,,
47,up,Paky,Blauer,67,36,3,,,,
48,up,Mr.Rain,Meteoriti,62,6,50,,,,
49,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,9,39,,,,
50,down,Fedez,Magnifico (feat. Francesca Michielin),32,9,90,,,,
51,-,Leikeli47,Chitty Bang,-,51,1,,,,
52,down,J-Ax & Fedez,Vorrei ma non posto,42,11,71,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,15,72,,,,
54,-,Irama,Nera,-,17,89,,,,
55,-,Vince Versace,Colpa mia,-,55,1,,,,
56,-,Sfera Ebbasta,Cupido (feat. Quavo),-,14,21,,,,
57,-,Nicki Minaj & Lil Baby,Bussin,-,57,1,,,,
58,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,58,1,,,,
59,down,bbno$,edamame (feat. Rich Brian),57,16,14,,,,
60,down,Mr.Rain,Fiori di Chernobyl,48,1,80,,,,
61,up,Irama,Melodia proibita,69,6,27,,,,
62,-,Simba La Rue,Opinel,-,62,4,,,,
63,down,Fabri Fibra,Stavo pensando a te,38,16,30,,,,
64,-,Bree Runway,Pressure,-,64,1,,,,
65,-,Cartel B.A.E,3 Waps,-,65,1,,,,
66,-,Keta & Manny Troublez,QATAR (feat. Baby Gang),-,66,1,,,,
67,down,Rocco Hunt & Ana Mena,A un passo dalla luna,36,1,82,,,,
68,-,Egreen,Incubi,-,68,1,,,,
69,-,Tony Effe & Capo Plaza,Balaclava,-,27,6,,,,
70,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,17,,,,
71,-,Blanco,Ladro Di Fiori,-,13,24,,,,
72,-,Nonzòki,Aria Gelida,-,72,1,,,,
73,-,Salmo,90Min,-,3,48,,,,
74,down,Marracash & Blanco,NEMESI,31,13,12,,,,
75,up,Marracash & Madame,MADAME - L'anima,92,8,52,,,,
76,-,Rondodasosa & Nko,CHINGA (feat. Simba La Rue),-,37,2,,,,
77,-,Dr. Dre,Black Privilege,-,77,1,,,,
78,down,Flo Rida,Whistle,43,11,65,,,,
79,down,BLANCO,Mezz’Ora Di Sole,75,30,5,,,,
80,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),45,9,86,,,,
81,-,Simba La Rue & Bobo,TARANTELLE,-,48,1,,,,
82,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,59,13,,,,
83,-,Gunna & Future,pushin P (feat. Young Thug),-,60,2,,,,
84,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,9,91,,,,
85,-,Guè & Marracash,Daytona,-,23,4,,,,
86,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,8,28,,,,
87,-,Achille Lauro,RICORDI D'INVERNI,-,87,1,,,,
88,-,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,-,59,4,,,,
89,down,Sangiovanni & Madame,perso nel buio,21,1,14,,,,
90,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,55,,,,
91,down,Fedez,Cigno nero (feat. Francesca Michielin),72,16,40,,,,
92,-,Achille Lauro,SEXY BOY,-,92,1,,,,
93,-,Kanye West,Good Morning,-,43,12,,,,
94,-,2 Chainz,Neighbors Know My Name,-,94,1,,,,
95,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),73,15,50,,,,
96,down,Rkomi,PARTIRE DA TE,30,7,41,,,,
97,-,Achille Lauro,FOXY,-,97,1,,,,
98,-,Juice WRLD,Empty,-,98,1,,,,
99,-,Nicki Minaj,Bussin (Instrumental),-,99,1,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,15,79,,,,
