Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash & Guè,∞ LOVE,1,1,3,,,,
2,up,BLANCO,Finché Non Mi Seppelliscono,5,1,12,,,,
3,up,Marracash,CRAZY LOVE,3,1,3,,,,
4,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,2,1,14,,,,
5,down,Mecna & CoCo,Traccia 7,4,2,9,,,,
6,up,Sangiovanni & Madame,perso nel buio,11,1,4,,,,
7,down,Ghali,Wallah,6,3,6,,,,
8,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,7,1,25,,,,
9,down,BLANCO,Notti In Bianco,8,2,40,,,,
10,down,Rocco Hunt & Boomdabash,Fantastica,9,2,11,,,,
11,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,1,1,,,,
12,up,Tony Effe & Sfera Ebbasta,Mi Piace,21,12,2,,,,
13,down,BLANCO,Blu Celeste,10,2,13,,,,
14,down,Salmo,KUMITE,12,6,10,,,,
15,up,Salmo,ALDO RITMO,69,15,10,,,,
16,down,Marracash & Blanco,NEMESI,13,13,3,,,,
17,down,Sangiovanni,malibù,15,1,30,,,,
18,up,Rkomi,PARTIRE DA TE,26,7,31,,,,
19,up,"Rkomi, Irama & Shablo",LUNA PIENA,35,9,32,,,,
20,down,Marracash,DUBBI,16,16,3,,,,
21,down,Marracash,IO,14,14,3,,,,
22,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,18,10,32,,,,
23,down,bbno$,edamame (feat. Rich Brian),22,16,9,,,,
24,-,Sjaak,Trompetisto,-,12,1,,,,
25,up,Sangiovanni,raggi gamma,34,4,11,,,,
26,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,8,20,,,,
27,-,Flo Rida,Right Round (feat. Ke$ha),-,8,59,,,,
28,down,ANNA,Drippin' in Milano,24,11,21,,,,
29,down,ANNA,BALAKLUB: what up,19,19,3,,,,
30,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,17,1,48,,,,
31,down,Mr.Rain,Meteoriti,25,6,43,,,,
32,down,Post Malone & The Weeknd,One Right Now,20,12,5,,,,
33,down,Madame,MAREA,23,3,27,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version),-,2,92,36,2020-02-16,36,2020-02-16
35,down,Marracash,PAGLIACCIO,30,30,3,,,,
36,down,Fred De Palma,Un altro ballo (feat. Anitta),31,4,24,,,,
37,up,Fedez,Magnifico (feat. Francesca Michielin),39,9,80,,,,
38,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,69,,,,
39,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,39,1,,,,
40,up,Irama,Nera,57,17,85,,,,
41,down,Sfera Ebbasta,BRNBQ,36,36,4,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,15,63,,,,
43,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,43,1,,,,
44,down,Blanco,Paraocchi,29,6,30,,,,
45,-,Fabri Fibra,Stavo pensando a te,-,16,27,,,,
46,-,Eminem,The Real Slim Shady,-,20,22,,,,
47,down,Marracash,LORO,32,28,3,,,,
48,up,Frankie hi-nrg mc,Quelli che benpensano,59,12,68,,,,
49,down,Sfera Ebbasta,UHLALA,45,11,8,,,,
50,-,Marracash,NOI,-,35,2,,,,
51,-,Cheo Gallego,El Anciano y el Niño,-,44,3,,,,
52,up,Sangiovanni,lady,88,2,30,,,,
53,down,Flo Rida,Whistle,48,11,55,,,,
54,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),49,9,76,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),54,9,81,,,,
56,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),97,15,50,,,,
57,up,Fedez,Cigno nero (feat. Francesca Michielin),100,16,33,,,,
58,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,40,,,,
59,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,18,49,,,,
60,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,36,,,,
61,-,Fabri Fibra,Tranne te,-,16,24,,,,
62,-,エミネム,The Monster (feat. Rihanna),-,25,26,,,,
63,-,Emis Killa,Maracanã,-,25,16,,,,
64,-,J-Ax & Fedez,Italiana,-,20,18,,,,
65,down,Ntò,"Nuje vulimme 'na speranza (From ""Gomorra - La serie"") [feat. Lucariello]",33,33,2,,,,
66,-,Irama,Arrogante,-,27,24,,,,
67,-,Fabri Fibra,Tranne Te (Psico Remix Instrumental),-,28,10,,,,
68,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,10,31,,,,
69,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,17,13,,,,
70,-,Fabri Fibra,Vip In Trip,-,45,6,,,,
71,-,Eminem,Stan (feat. Dido),-,18,11,,,,
72,up,J-Ax & Jake La Furia,Salsa,77,3,26,,,,
73,-,Fabri Fibra,"Pronti, Partenza, Via!",-,64,3,,,,
74,-,ニッキー・ミナージュ,Starships,-,60,2,,,,
75,-,J-Ax,Sono un Fan,-,6,14,,,,
76,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,9,,,,
77,-,J-Ax,Ostia Lido,-,7,63,,,,
78,-,FASMA & GG,Parlami,-,4,25,,,,
79,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,1,102,,,,
80,down,Marracash & Calcutta,LAUREA AD HONOREM,27,8,3,,,,
81,-,Jovanotti,Mi Fido Di Te,-,52,5,,,,
82,-,Emis Killa,Parole di ghiaccio,-,52,4,,,,
83,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,60,2,,,,
84,-,Moreno,Che Confusione,-,71,4,,,,
85,-,Drake,Hotline Bling,-,54,4,,,,
86,down,Lucariello & Raiz,Aria,43,43,3,,,,
87,down,Rocco Hunt & Ana Mena,A un passo dalla luna,66,1,75,,,,
88,-,J-Ax & Fedez,Senza pagare,-,53,1,,,,
89,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,59,2,,,,
90,down,Salmo,FUORI DI TESTA,79,13,8,,,,
91,-,Marracash,CRUDELIA - I nervi,-,10,38,,,,
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,44,13,,,,
93,down,Fred De Palma,Ti raggiungerò,58,1,38,,,,
94,down,Marracash,GLI ALTRI (Giorni Stupidi),70,42,3,,,,
95,-,Mr.Rain,A forma di origami,-,4,18,,,,
96,down,Marracash,COSPLAYER,75,36,3,,,,
97,-,Capo Plaza,Traccia 2,-,18,15,,,,
98,-,J-Ax,Intro (with Bianca Atzei),-,30,19,,,,
99,down,Moreart,Я буду ебать (feat. IHI),28,28,3,,,,
100,-,"BLOODY VINYL, Slait & Young Miles","TESTAMENTO (La resa dei conti) [feat. Low Kidd, J. Lord & Shari]",-,53,2,,,,
