Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,28,,,,
2,up,Guè,Mollami Pt.2,2,2,4,,,,
3,up,Irama,A L I,3,1,11,,,,
4,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,4,2,4,,,,
5,up,Marracash,IMPORTANTE,5,3,9,,,,
6,up,Achille Lauro,Che sarà,6,3,11,,,,
7,up,Irama,Ovunque Sarai,11,1,50,,,,
8,up,Coi Leray,Players,16,4,6,,,,
9,down,Ernia,BELLA FREGATURA,7,4,12,,,,
10,up,Geolier,X CASO (feat. Sfera Ebbasta),35,5,5,,,,
11,down,Shiva,Non lo Sai,10,6,10,,,,
12,up,thasup,r()t()nda [feat. Tiziano Ferro],14,11,13,,,,
13,down,Dargen D'Amico,Dove Si Balla,9,1,52,,,,
14,down,Fred De Palma,Extasi,12,1,34,,,,
15,down,Medy,Arai (feat. Capo Plaza),8,8,4,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),41,2,137,36,2020-02-16,36,2020-02-16
17,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,7,10,,,,
18,-,thasup,!ly (feat. Coez),-,2,18,,,,
19,up,Fabri Fibra,Caos,46,1,36,,,,
20,up,Fedez,Magnifico (feat. Francesca Michielin),23,9,131,,,,
21,up,J-Ax & Fedez,Vorrei ma non posto,24,11,114,,,,
22,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,86,,,,
23,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),18,4,15,,,,
24,down,Central Cee,LET GO,17,12,8,,,,
25,-,Shiva,Un Altro Show (feat. Geolier),-,25,3,,,,
26,down,Lazza & Takagi & Ketra,PANICO,20,2,42,,,,
27,up,Mr.Rain,Meteoriti,73,6,81,,,,
28,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,22,2,26,,,,
29,up,Eminem,Mockingbird,61,24,4,,,,
30,-,Eminem,Without Me,-,15,63,,,,
31,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,10,60,,,,
32,-,"Guè, Marracash & Rkomi",Free,-,26,3,,,,
33,up,Shiva,Alleluia (feat. Sfera Ebbasta),89,4,11,,,,
34,down,Flo Rida,Whistle,25,11,106,,,,
35,-,Calibro 40,Anni 90,-,35,1,,,,
36,-,Ice Cube,It Was a Good Day,-,36,2,,,,
37,-,Çartani,Lahuta (feat. RRILDO),-,37,1,,,,
38,-,50 Cent,In Da Club,-,10,75,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,15,112,,,,
40,-,Neffa,Aspettando Il Sole (feat. Giuliano Palma) [Remastered],-,40,6,,,,
41,up,Irama,Nera,95,17,115,,,,
42,-,GloRilla,Internet Trolls,-,42,1,,,,
43,up,Ernia,Superclassico,47,1,93,,,,
44,-,Ghali,Cara Italia,-,7,37,,,,
45,-,Mattafix,Big City Life,-,24,17,,,,
46,-,The Black Eyed Peas,Pump It,-,34,33,,,,
47,down,BLANCO,Nostalgia,33,1,35,,,,
48,-,Sangiovanni,malibù,-,1,75,,,,
49,-,Irama,La genesi del tuo colore,-,3,50,,,,
50,-,Insane Clown Posse,Boogie Woogie Wu,-,50,1,,,,
51,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,52,1,85,,,,
52,up,Sangiovanni,farfalle,55,1,50,,,,
53,up,Run-DMC & Jason Nevins,It's Like That,64,15,12,,,,
54,-,Letherette,Woop Baby,-,52,1,,,,
55,-,SupabrainBeatz,It's a Beautiful day (feat. Rushawn) [Drill Version],-,55,1,,,,
56,-,Paky & Finem,Tirana,-,56,1,,,,
57,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,4,36,,,,
58,-,Fula,4 FAM,-,58,1,,,,
59,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,9,126,,,,
60,-,Аким Апачев,Лето и арбалеты,-,60,1,,,,
61,-,Marracash,CRUDELIA - I nervi,-,10,49,,,,
62,-,Themorbelli,Scusa Luigi,-,62,1,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,9,134,,,,
64,-,Dezzy Hollow,Slippin',-,64,1,,,,
65,-,Plaste,Bergamo,-,65,1,,,,
66,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,34,6,49,,,,
67,-,Quentin40 & Vegas Jones,Lacrima,-,67,1,,,,
68,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,1,56,,,,
69,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),28,15,91,,,,
70,-,KLEO,Freitag Abend,-,70,1,,,,
71,-,Cllevio Serbiano,44 Sakrifica,-,71,1,,,,
72,down,Fedez,Cigno nero (feat. Francesca Michielin),29,16,73,,,,
73,-,Wasaby Sounds & Hereje Skillz,Analog Fog,-,73,1,,,,
74,-,"Stakanov Boys, Montenero & Hvgme","Va cosi, cherie (feat. EliaPhoks & terrasanta)",-,74,1,,,,
75,-,Lazza & Sfera Ebbasta,PIOVE,-,11,31,,,,
76,-,Paky,Auto tedesca,-,10,16,,,,
77,-,Cllevio Serbiano,Strateg,-,77,1,,,,
78,-,Kalune,Plein le dos,-,78,1,,,,
79,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,15,87,,,,
80,-,Morad,Cuzi Cuza,-,80,1,,,,
81,-,Aisak,Llévame a Tus Atrios,-,81,1,,,,
82,-,Babaman,Non Scordarti di Me (prod. Medda),-,82,1,,,,
83,-,Kira & Depha Beat,Jesus,-,83,1,,,,
84,down,Rose Villain,Lamette (feat. Salmo),45,16,4,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,15,117,,,,
86,-,Sgravo,Fiori tra i sampietrini,-,86,1,,,,
87,-,IAM,Stratégie D'un Pion,-,87,1,,,,
88,-,Speranza & Don Joe,Welcome To Favelas,-,88,1,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),39,16,84,,,,
90,-,Бьянка,Дымом в облака (feat. Птаха),-,90,1,,,,
91,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,16,73,,,,
92,-,Lazza,MOLOTOV,-,22,21,,,,
93,-,Vince Staples & Mustard,MAGIC,-,93,1,,,,
94,-,Justin Time,Broke Boys Watch (Plug),-,94,1,,,,
95,down,Fabri Fibra,Tranne te,93,16,58,,,,
96,-,Slings,Screenshot,-,96,1,,,,
97,-,Yung Snapp,Shawty (feat. ANNA),-,45,3,,,,
98,-,Lazza,PANICO (Concertos),-,22,4,,,,
99,-,Ice Spice,Munch (Feelin’ U),-,99,1,,,,
100,down,エミネム,The Monster (feat. Rihanna),80,25,57,,,,
