Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,2,1,20,,,,
2,up,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),10,2,2,,,,
3,up,"AVA, ANNA & Capo Plaza",VETRI NERI,3,1,6,,,,
4,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,1,1,3,,,,
5,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,48,,,,
6,-,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),-,1,1,,,,
7,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,11,2,7,,,,
8,down,Rhove & MadFingerz,Pelé,6,3,15,,,,
9,down,Tedua,Hoe (feat. Sfera Ebbasta),7,4,4,,,,
10,down,Geolier,COME VUOI,8,6,19,,,,
11,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",9,3,18,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),25,8,106,,,,
13,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),5,5,3,,,,
14,up,Tedua,Red Light,22,12,3,,,,
15,up,Shiva,Non lo Sai,44,6,30,,,,
16,-,Rhove,Ancora,-,5,1,,,,
17,up,Tony Effe,BOSS,38,2,14,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),48,2,155,36,2020-02-16,36,2020-02-16
19,up,Latto,Lottery (feat. LU KALA),21,6,18,,,,
20,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,16,1,,,,
21,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,133,,,,
22,down,Irama,Ovunque Sarai,12,1,70,,,,
23,up,Fedez,Magnifico (feat. Francesca Michielin),40,9,151,,,,
24,up,J-Ax & Fedez,Vorrei ma non posto,89,11,134,,,,
25,up,Baby Gang,Cella 4,69,25,4,,,,
26,up,Flo Rida,Whistle,95,11,126,,,,
27,up,Rhove,Shakerando,50,1,65,,,,
28,down,Vegas Jones,Il mio dawg,23,23,2,,,,
29,down,"sixpm, Ghali & Guè",PUTA,16,16,6,,,,
30,down,Dargen D'Amico,Dove Si Balla,15,1,70,,,,
31,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),58,4,27,,,,
32,down,Tedua,Malamente,19,11,3,,,,
33,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),100,9,146,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,9,154,,,,
35,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,105,,,,
36,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,103,,,,
37,up,Marracash,IMPORTANTE,96,3,26,,,,
38,-,Coi Leray & David Guetta,Make My Day,-,16,1,,,,
39,up,Sangiovanni,farfalle,42,1,66,,,,
40,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),20,6,6,,,,
41,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),36,36,4,,,,
42,down,"Niko Pandetta, Tempoxso & Janax",VOLEVO FARE IL BOSS,31,26,3,,,,
43,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),14,7,12,,,,
44,-,Tofu & Fiorello,Vattene Amore (feat. Nina Zilli),-,44,1,,,,
45,up,Ernia,Superclassico,66,1,99,,,,
46,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,87,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,16,90,,,,
48,-,Dargen D'Amico,Bocciofili (feat. Fedez & Mistico),-,37,9,,,,
49,-,Fedez,L'amore eternit (feat. Noemi),-,19,41,,,,
50,-,J-Ax & Fedez,Italiana,-,20,46,,,,
51,-,Shiva,Diversi,-,51,1,,,,
52,-,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,-,32,11,,,,
53,-,Dantoni,3 minuti,-,53,1,,,,
54,up,Rocco Hunt & Ana Mena,A un passo dalla luna,57,1,127,,,,
55,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,1,67,,,,
56,-,Piotta,Supercafone (99 Radio Mix),-,56,3,,,,
57,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,1,49,,,,
58,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,9,1,,,,
59,down,Shiva,Bibidi Bobidi Bu (feat. Paky),13,13,3,,,,
60,down,Lazza & Takagi & Ketra,PANICO,39,2,61,,,,
61,-,Marracash & Guè,∞ LOVE,-,1,61,,,,
62,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),24,1,126,,,,
63,-,Tedua,Volgare (feat. Lazza),-,18,3,,,,
64,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,46,1,100,,,,
65,-,Baby Gang,Restare (feat. Lazza),-,32,3,,,,
66,-,Fabri Fibra,Caos,-,1,47,,,,
67,-,Shiva,Riflessi rossi (feat. Guè & Luchè),-,36,2,,,,
68,-,Puterrier & Borges,"Marolento (feat. Leo Justi, Pedro Bala & Heavy Baile)",-,68,1,,,,
69,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,121,,,,
70,-,2 Chainz,OG Kush Diet,-,70,1,,,,
71,-,J Hus,Who Told You (feat. Drake),-,71,2,,,,
72,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,45,2,24,,,,
73,-,Shiva,Arsenico,-,60,2,,,,
74,-,"Tyga, YG & Blxst",West Coast Weekend,-,74,1,,,,
75,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,17,2,18,,,,
76,-,Lartiste,Zarzour,-,76,1,,,,
77,-,Tedua,Angelo All'Inferno (feat. Salmo & Federica Abbate),-,44,2,,,,
78,down,50 Cent,In Da Club,35,10,87,,,,
79,-,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,-,6,59,,,,
80,-,SKT,Calabritish,-,80,1,,,,
81,-,Salmo,90Min,-,3,62,,,,
82,-,Teya Dora,Džanum,-,31,1,,,,
83,-,JR Bamba,No New Friends,-,83,1,,,,
84,-,Capo Plaza,Capri Sun,-,7,39,,,,
85,-,Dau,Finale - Nouvelle École,-,85,1,,,,
86,down,Geolier,X CASO (feat. Sfera Ebbasta),49,5,25,,,,
87,-,Eminem,The Real Slim Shady,-,20,42,,,,
88,-,Yuz Boy,Yafama - Nouvelle École (feat. Bassey Kone),-,88,1,,,,
89,-,Fresh,Chop (Nouvelle École),-,89,1,,,,
90,down,Rhove,Whip Whip,18,13,6,,,,
91,-,Madame,MAREA,-,3,58,,,,
92,-,George the Poet,Cat D,-,92,1,,,,
93,-,ANNA & Guè Pequeno,BLA BLA,-,4,10,,,,
94,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",82,16,15,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,53,11,,,,
96,down,Irama,Nera,55,17,129,,,,
97,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,28,28,4,,,,
98,-,Shiva,Take 4,-,2,13,,,,
99,-,Sfera Ebbasta & Luciano,Orange,-,9,8,,,,
100,-,Guè,Mi Hai Capito O No?,-,19,8,,,,
