Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Extasi,3,1,17,,,,
2,down,BLANCO,Nostalgia,1,1,19,,,,
3,up,Fabri Fibra,Caos,23,1,19,,,,
4,down,Lazza & Takagi & Ketra,PANICO,2,2,25,,,,
5,up,Rhove,Shakerando,7,1,38,,,,
6,up,thasup,!ly (feat. Coez),17,2,2,,,,
7,down,Dargen D'Amico,Dove Si Balla,6,1,35,,,,
8,down,Coolio,Gangsta's Paradise (feat. L.V.),4,4,76,,,,
9,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),9,6,13,,,,
10,down,Ghali,PARE,5,3,21,,,,
11,up,thasup,r()t()nda [feat. Tiziano Ferro],43,11,2,,,,
12,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,1,11,,,,
13,down,Fabri Fibra,Stelle,8,3,19,,,,
14,down,Sangiovanni,farfalle,12,1,35,,,,
15,up,Irama,5 Gocce (feat. Rkomi),42,2,32,,,,
16,up,thasup,c!ao (feat. Rondodasosa),63,12,2,,,,
17,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,11,1,44,,,,
18,down,Irama,Ovunque Sarai,10,1,33,,,,
19,up,thasup,rock & rolla (feat. Rkomi),26,19,2,,,,
20,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,56,1,68,,,,
21,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,46,2,15,,,,
22,down,thasup,okk@pp@,21,21,3,,,,
23,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,12,15,,,,
24,up,Central Cee,Doja,37,14,12,,,,
25,up,BLANCO,Notti In Bianco,64,2,83,,,,
26,-,Ernia,Superclassico,-,1,88,,,,
27,up,Paky,Auto tedesca,39,10,7,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,15,101,,,,
29,up,Marracash & Guè,∞ LOVE,68,1,43,,,,
30,down,Capo Plaza,Capri Sun,15,7,19,,,,
31,-,Icy Subzero,MUJER,-,14,6,,,,
32,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,89,6,32,,,,
33,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),29,9,109,,,,
34,up,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),85,24,5,,,,
35,-,Fabri Fibra,Propaganda,-,2,28,,,,
36,down,Fedez,Magnifico (feat. Francesca Michielin),22,9,115,,,,
37,down,J-Ax & Fedez,Vorrei ma non posto,25,11,98,,,,
38,-,Dargen D'Amico,Patatine,-,17,3,,,,
39,up,BLANCO,Finché Non Mi Seppelliscono,53,1,55,,,,
40,down,Flo Rida,Whistle,28,11,90,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,9,118,,,,
42,-,Medy & Timongothekeys,Tchikita,-,42,1,,,,
43,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),32,15,75,,,,
44,down,Fedez,Cigno nero (feat. Francesca Michielin),33,16,57,,,,
45,up,Nicki Minaj,Super Freaky Girl,65,11,8,,,,
46,-,Coez,Fuori orario,-,46,1,,,,
47,-,Blanco,Paraocchi,-,6,52,,,,
48,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,72,,,,
49,down,Lazza,USCITO DI GALERA,27,19,24,,,,
50,-,Il Tre,Soldiers,-,50,1,,,,
51,down,ANNA,GASOLINA,49,8,19,,,,
52,up,Ghali,Cara Italia,95,7,35,,,,
53,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,8,102,,,,
54,down,AVA,Tête (feat. Medy & VillaBanks),40,8,14,,,,
55,-,Soolking,Suavemente,-,55,3,,,,
56,-,50 Cent,In Da Club,-,10,67,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),14,14,3,,,,
58,-,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",-,58,1,,,,
59,-,Rose Villain,Rari,-,59,1,,,,
60,-,Run-DMC & Jason Nevins,It's Like That,-,15,6,,,,
61,-,Plug,Mille Volte (feat. CoCo),-,61,1,,,,
62,-,JAY-Z & Kanye West,Ni**as in Paris,-,24,8,,,,
63,-,Achille Lauro,MARILÙ,-,3,24,,,,
64,down,Fedez,Prima di ogni cosa,48,11,62,,,,
65,up,Sangiovanni,scossa,66,6,21,,,,
66,down,Salmo,MARLA,60,41,3,,,,
67,-,Neffa,Aspettando Il Sole (feat. Giuliano Palma) [Remastered],-,40,4,,,,
68,-,Rocco Hunt,Nu juorno buono,-,28,6,,,,
69,-,Elodie & Marracash,Margarita,-,4,93,,,,
70,-,Mr.Rain,Meteoriti,-,6,73,,,,
71,-,Rhove,Cancelo,-,16,28,,,,
72,-,The Black Eyed Peas,Pump It,-,34,30,,,,
73,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,29,23,,,,
74,up,Lazza & Sfera Ebbasta,PIOVE,82,11,22,,,,
75,up,thasup,sci@ll@ (feat. Tananai),78,75,2,,,,
76,-,Marracash & Guè Pequeno,Tony,-,76,1,,,,
77,down,Luchè,La Notte di San Lorenzo,54,20,11,,,,
78,-,Sfera Ebbasta,BRNBQ,-,36,7,,,,
79,down,Armani White,Billie Eilish.,73,34,4,,,,
80,-,IAMDDB,Fucked Uppp,-,80,1,,,,
81,-,N0N UPL04D SONGS,EXXIDAE (4 Years Edition) (feat. Killstation) [Extended Version],-,81,1,,,,
82,-,Akon,Enjoy That,-,82,1,,,,
83,-,Creepy Nuts,堕天,-,83,1,,,,
84,-,Nex Cassel & Noyz Narcos,Brothers Cavalera,-,84,1,,,,
85,-,Sfera Ebbasta,Happy Birthday,-,28,21,,,,
86,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,59,9,,,,
87,-,Yvng Patra,2 EVILZ (feat. ₩),-,87,1,,,,
88,-,Yvng Patra,PREDATOR,-,88,1,,,,
89,-,Yvng Patra,DRY OUT (feat. HAKU FiFTY),-,89,1,,,,
90,down,Vale pain & Nko,Te Quiero,79,25,10,,,,
91,-,Yvng Patra,A.I,-,91,1,,,,
92,-,Feal,Frero,-,92,1,,,,
93,-,Piotta,Supercafone (99 Radio Mix),-,56,2,,,,
94,-,Soolking,Solo,-,94,1,,,,
95,-,PNL,Bené,-,95,1,,,,
96,-,Slum Thremmy,Type Beat TrapBow ''Toki Goloki'' (feat. El Alfa x Rochy RD),-,96,1,,,,
97,-,Kenny Segal & Serengeti,Ajai Finale,-,97,1,,,,
98,down,Eminem,Love the Way You Lie (feat. Rihanna),35,16,70,,,,
99,-,O'CINES,SC,-,99,1,,,,
100,-,MACHETE & Rondine,LIBELLULE,-,100,1,,,,
