Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove & ANNA,Petit Fou Fou,1,1,3,,,,
2,up,Rose Villain,"IO, ME ED ALTRI GUAI",2,1,13,,,,
3,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,3,1,11,,,,
4,up,Sfera Ebbasta,Anche Stasera,4,1,7,,,,
5,up,Achille Lauro,Stupidi Ragazzi,5,1,9,,,,
6,up,Mr.Rain,SUPEREROI,11,1,47,,,,
7,up,Irama,Ovunque Sarai,7,1,97,,,,
8,up,Sfera Ebbasta,15 Piani,27,2,7,,,,
9,up,Jack Harlow,Lovin On Me,9,2,8,,,,
10,up,"AVA, ANNA & Capo Plaza",VETRI NERI,10,1,33,,,,
11,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,1,75,,,,
12,up,Marracash & Guè Pequeno,Insta Lova,12,2,15,,,,
13,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),20,1,28,,,,
14,down,Massimo Pericolo,Moneylove (feat. Emis Killa),6,5,5,,,,
15,up,Sfera Ebbasta,G63,40,8,7,,,,
16,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,21,4,15,,,,
17,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,8,1,14,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),16,8,132,,,,
19,down,Fedez,Magnifico (feat. Francesca Michielin),13,9,178,,,,
20,-,Salmo,A TE E FAMIGLIA,-,20,1,,,,
21,down,Flo Rida,Whistle,14,11,152,,,,
22,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),15,9,173,,,,
23,-,J-Ax & Fedez,Vorrei ma non posto,-,11,153,,,,
24,up,Doja Cat,Paint The Town Red,58,1,22,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,9,179,,,,
26,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,114,,,,
27,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,1,144,,,,
28,up,Sfera Ebbasta,VDLC,59,7,7,,,,
29,up,Shiva,Non lo Sai,72,6,46,,,,
30,-,Dargen D'Amico,Dove Si Balla,-,1,91,,,,
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,15,140,,,,
32,down,Sfera Ebbasta,Gol,17,12,7,,,,
33,-,Rhove,Ancora,-,5,22,,,,
34,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),22,15,120,,,,
35,down,Fedez,Cigno nero (feat. Francesca Michielin),23,16,105,,,,
36,-,MC Hammer,U Can'T Touch This,-,36,5,,,,
37,-,Irama,Mediterranea,-,33,21,,,,
38,-,Guè Pequeno,Bling Bling (Oro),-,38,7,,,,
39,-,Sangiovanni,farfalle,-,1,78,,,,
40,-,Travis Scott,SICKO MODE,-,10,33,48,2020-04-26,9,2020-05-03
41,-,Fred De Palma,Extasi,-,1,60,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version),-,2,177,36,2020-02-16,36,2020-02-16
43,-,Shiva,Bossoli,-,16,13,,,,
44,-,Eminem,Without Me,-,15,90,,,,
45,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,141,,,,
46,-,Shiva,Syrup,-,7,10,,,,
47,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,1,136,,,,
48,-,Geolier,IL MALE CHE MI FAI (feat. Marracash),-,7,28,,,,
49,-,Tuberco,Snowy'n'Love,-,49,1,,,,
50,-,MC Bomber & Dea Bbz,FKK,-,50,1,,,,
51,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,10,79,,,,
52,-,Eminem,The Real Slim Shady,-,20,49,,,,
53,down,Nicki Minaj,FTCU,43,43,2,,,,
54,down,Sfera Ebbasta,Calcolatrici,24,16,7,,,,
55,-,Romeo,Arizona Sky,-,55,1,,,,
56,-,Fred De Palma,Ti raggiungerò,-,1,57,,,,
57,-,Chimbala,El Boom,-,57,4,96,2019-10-20,96,2019-10-20
58,-,The Acoustic Guitar Force,Calm Down (Acoustic Guitar Cover Remix),-,58,1,,,,
59,-,Fiver,MIA (feat. Moula),-,59,1,,,,
60,-,Samuel Heron & Blaze Drumz,PICAPOLLO,-,60,1,,,,
61,-,Statale,Milano,-,61,1,,,,
62,-,Jay Hound,Michael Myers,-,62,1,,,,
63,-,50 Cent,Candy Shop (feat. Olivia),-,53,15,,,,
64,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,110,,,,
65,down,Connor Price & Haviah Mighty,Trendsetter,55,55,2,,,,
66,-,Cody ChesnuTT,Look Good In Leather,-,66,1,,,,
67,-,AlexNoCap,"FNAF (feat. Jay Hound, Sdot Go & Naz GPG)",-,67,1,,,,
68,-,Blaze Drumz & Samuel Heron,KLK!,-,68,1,,,,
69,-,Jay Hound,Skiiyee (Sweep Mix),-,69,1,,,,
70,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,44,3,,,,
71,-,Samuel Heron,SPIETATO,-,71,1,,,,
72,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,57,1,,,,
73,-,JZAC,10 Laws,-,73,1,,,,
74,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,8,109,,,,
75,-,Nesty Gzz,Go Get Back,-,75,1,,,,
76,-,2Ton,Te Amo,-,76,1,,,,
77,-,Enzo Cello & Kweller,202,-,77,1,,,,
78,-,Lazza & Takagi & Ketra,PANICO,-,2,77,,,,
79,down,bbno$,edamame (feat. Rich Brian),76,31,4,,,,
80,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,2,39,,,,
81,-,Nesty Gzz & Say Drilly,Catch You Lackin,-,81,1,,,,
82,-,Nello Taver,Letterina A Babbo Natale Freestyle,-,82,1,,,,
83,-,Lupe Fiasco,GHOTI,-,83,1,,,,
84,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,84,1,,,,
85,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,1,81,,,,
86,-,Lasan,Jesse McCartney,-,86,1,,,,
87,-,S-Crew,Félins,-,87,1,,,,
88,-,Nesty Gzz & Assasin,Letter To the Ops,-,88,1,,,,
89,-,"Sha Gz, Jay Hound & FaZe Kaysan",No Love,-,89,1,,,,
90,-,Lefar,Vogl sta cu te,-,90,1,,,,
91,-,ASSASIN,Where They At (feat. Nesty Gzz & Macho 8OH),-,91,1,,,,
92,-,Jay Hound & SweepersENT,One Mic,-,92,1,,,,
93,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,15,126,,,,
94,-,NazGPG & SweepersENT,Wdhd,-,94,1,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,15,156,,,,
96,-,Yus Gz,Freddy No Jason,-,96,1,,,,
97,-,YAMS & SweepersENT,"Undertaker (feat. Sdot Go, Jay Hound & NazGPG)",-,97,1,,,,
98,-,Sha EK & Defiant Presents,No More Lotti,-,98,1,,,,
99,-,Prince Raheem,GEEK & SWEEP (feat. Jay Hound),-,99,1,,,,
100,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,16,112,,,,
