Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,4,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,32,,,,
3,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,10,2,2,,,,
4,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",17,3,2,,,,
5,down,Guè,Mollami Pt.2,3,2,8,,,,
6,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,5,2,8,,,,
7,down,Coi Leray,Players,4,4,10,,,,
8,down,Marracash,IMPORTANTE,6,3,13,,,,
9,up,Latto,Lottery (feat. LU KALA),18,6,2,,,,
10,up,Lazza & Takagi & Ketra,PANICO,21,2,46,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,7,14,,,,
12,up,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,20,8,2,,,,
13,down,Irama,A L I,8,1,15,,,,
14,up,Fedez,Magnifico (feat. Francesca Michielin),23,9,135,,,,
15,up,J-Ax & Fedez,Vorrei ma non posto,24,11,118,,,,
16,up,Mr.Rain,Fiori di Chernobyl,34,1,92,,,,
17,-,Nicki Minaj,Red Ruby Da Sleeze,-,11,1,,,,
18,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",16,16,3,,,,
19,down,GABO,ORIGAMI ALL’ALBA RMX (feat. Clara),14,14,2,,,,
20,up,Flo Rida,Whistle,25,11,110,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,9,130,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,9,138,,,,
23,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),29,15,95,,,,
24,-,Mattafix,Big City Life,-,24,18,,,,
25,up,Geolier,X CASO (feat. Sfera Ebbasta),35,5,9,,,,
26,-,Icy Subzero,HOE + HARD (feat. Tony Effe),-,17,1,,,,
27,up,Rhove,Shakerando,57,1,55,,,,
28,down,Mr.Rain,Meteoriti,7,6,85,,,,
29,-,Lovegang126,"Marciapiedi (feat. Franco126, Ketama126 & Gemitaiz)",-,29,1,,,,
30,down,Shiva,Non lo Sai,15,6,14,,,,
31,up,Matteo Paolillo - Icaro & Lolloflow,'O Mar For (RMX),47,31,3,,,,
32,down,Medy,Arai (feat. Capo Plaza),13,8,8,,,,
33,down,Dargen D'Amico,Dove Si Balla,9,1,56,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,15,91,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,15,121,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,16,77,,,,
37,down,Fedez,Cigno nero (feat. Francesca Michielin),30,16,77,,,,
38,up,Fabri Fibra,Propaganda,62,2,40,,,,
39,up,Eminem,Without Me,81,15,66,,,,
40,-,thasup,s!r! (feat. Lazza & Sfera Ebbasta),-,6,30,,,,
41,up,thasup,!ly (feat. Coez),84,2,20,,,,
42,-,Matteo Paolillo - Icaro & Lolloflow,'O Mar For (Originale),-,19,3,,,,
43,-,Eminem,Not Afraid,-,35,39,,,,
44,down,Fabri Fibra,Caos,32,1,40,,,,
45,-,Geolier,COME VUOI,-,6,3,,,,
46,-,J-Ax,Ostia Lido,-,7,71,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),33,2,140,36,2020-02-16,36,2020-02-16
48,down,Fred De Palma,Extasi,11,1,38,,,,
49,down,Irama,Ovunque Sarai,36,1,54,,,,
50,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,10,61,,,,
51,-,Icy Subzero,MUJER,-,14,21,,,,
52,-,Rocco Hunt,A' vita senz' e te (Me fa paura),-,13,9,,,,
53,-,Bhk220,Rebenga,-,53,1,,,,
54,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,86,,,,
55,-,OG Eastbull,Bella giornata (Jack Mazzoni & Paolo Noise extended remix),-,55,1,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),87,4,89,,,,
57,-,MINUR & Manny Troublez,TEN TEN,-,57,1,,,,
58,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,40,6,52,,,,
59,-,KLAUS NOIR,Mercoledì,-,59,1,,,,
60,up,Shiva,Alleluia (feat. Sfera Ebbasta),61,4,15,,,,
61,-,Icaro,Sangue Nero (feat. Lolloflow),-,36,2,,,,
62,-,Arta,Dokhtare Tokhs,-,62,1,,,,
63,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,4,17,,,,
64,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,50,2,28,,,,
65,-,Superstar Pride,Painting Pictures,-,65,1,,,,
66,-,Skinny Flex,24 Hours,-,66,1,,,,
67,down,Achille Lauro,Che sarà,42,3,15,,,,
68,-,Latto,Lottery (feat. LU KALA),-,68,1,,,,
69,-,"Swanky Tunes, Monetochka & Noize MC",Люди с автоматами,-,69,1,,,,
70,-,Kenny Beats,Last Words (Extended Edit),-,70,1,,,,
71,-,BRVTHVMVNX,KURAMA RAGE MODE,-,71,1,,,,
72,-,DJ Signify,Delight to the Sadist (feat. Matt Kelly),-,72,1,,,,
73,down,Letherette,Woop Baby,52,52,4,,,,
74,-,Baffo,Intro (feat. Federico Tancredi),-,5,45,,,,
75,-,zombieyeahpando,Kurama,-,75,1,,,,
76,-,Cross,Kurama,-,76,1,,,,
77,-,Sara Socas,Ahora Me Quiero Más (feat. Vlack Motor),-,77,1,,,,
78,-,Ghali,Cara Italia,-,7,38,,,,
79,-,Nbhd Nick,Catwalk,-,79,1,,,,
80,-,Zaho,Roi 2 cœur (feat. Indila),-,80,1,,,,
81,-,J-Ax & Fedez,Italiana,-,20,39,,,,
82,up,Irama,Nera,92,17,119,,,,
83,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,10,70,,,,
84,-,"Lee Young Ji, toigo, J'Kyun, Jambino & XINSAYNE",WE (feat. Jay Park),-,84,1,,,,
85,-,50 Cent,In Da Club,-,10,76,,,,
86,-,Ernia,BELLA FREGATURA,-,4,15,,,,
87,down,Flo Rida,Right Round (feat. Ke$ha),44,8,92,,,,
88,-,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,-,88,1,,,,
89,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",97,24,17,,,,
90,-,Rei Santana & Omar Santana,Proiettili,-,90,1,,,,
91,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,1,58,,,,
92,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),91,9,23,,,,
93,up,J-Ax & Fedez,Assenzio (feat. Stash & Levante),99,22,15,,,,
94,-,Tedashii,Get Out My Way (feat. Lecrae),-,94,1,,,,
95,-,Omar Santana,Smoke Freestyle,-,95,1,,,,
96,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,14,,,,
97,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,65,1,,,,
98,down,Fedez,L'amore eternit (feat. Noemi),46,19,33,,,,
99,-,Shiva,Un Altro Show (feat. Geolier),-,25,5,,,,
100,down,Il Ghost,20 ALBANESI,56,56,2,,,,
