Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,6,,,,
2,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,2,2,4,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,34,,,,
4,up,Guè,Mollami Pt.2,4,2,10,,,,
5,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",5,3,4,,,,
6,up,Irama,Ovunque Sarai,12,1,56,,,,
7,up,Coi Leray,Players,7,4,12,,,,
8,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,6,2,10,,,,
9,up,Macklemore,NO BAD DAYS (feat. Collett),39,9,2,,,,
10,up,Shiva,Non lo Sai,21,6,16,,,,
11,down,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,8,8,4,,,,
12,down,Marracash,IMPORTANTE,9,3,15,,,,
13,down,Lazza & Takagi & Ketra,PANICO,10,2,48,,,,
14,up,Irama,A L I,16,1,17,,,,
15,-,thasup,Dimmi Che C'è (feat. Tedua),-,4,1,,,,
16,up,Baffo,Intro (feat. Federico Tancredi),24,5,47,,,,
17,up,Icy Subzero,HOE + HARD (feat. Tony Effe),32,17,3,,,,
18,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,78,,,,
19,-,Rhove & MadFingerz,Pelé,-,3,1,,,,
20,up,Rondodasosa & Nko,NEW YORK,95,20,2,,,,
21,down,Latto,Lottery (feat. LU KALA),15,6,4,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,7,16,,,,
23,down,Fedez,Magnifico (feat. Francesca Michielin),13,9,137,,,,
24,down,J-Ax & Fedez,Vorrei ma non posto,14,11,120,,,,
25,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,9,132,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,9,140,,,,
27,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),37,15,97,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,15,93,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,15,123,,,,
30,-,Elodie & Marracash,Margarita,-,4,97,,,,
31,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,21,47,,,,
32,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,78,,,,
33,-,Mr.Rain,Fiori di Chernobyl,-,1,93,,,,
34,-,Eminem,Without Me,-,15,67,,,,
35,up,Geolier,COME VUOI,64,6,5,,,,
36,-,Salmo,ALDO RITMO,-,15,19,,,,
37,-,Il Tre,Roma,-,20,1,,,,
38,up,Fabri Fibra,Caos,47,1,42,,,,
39,down,BLANCO,Finché Non Mi Seppelliscono,31,1,70,,,,
40,down,Medy,Arai (feat. Capo Plaza),25,8,10,,,,
41,-,Fabri Fibra,Propaganda,-,2,41,,,,
42,down,Shiva,Alleluia (feat. Sfera Ebbasta),33,4,17,,,,
43,down,Matteo Paolillo - Icaro & Lolloflow,'O Mar For (RMX),35,31,5,,,,
44,down,Nicki Minaj,Red Ruby Da Sleeze,11,11,3,,,,
45,-,J-Ax & Fedez,Italiana,-,20,40,,,,
46,-,Irama,Nera,-,17,120,,,,
47,-,Flo Rida,Right Round (feat. Ke$ha),-,8,93,,,,
48,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,18,,,,
49,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,22,16,,,,
50,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,15,,,,
51,-,J-Ax,Ostia Lido,-,7,72,,,,
52,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,87,,,,
53,-,Fedez,Prima di ogni cosa,-,11,67,,,,
54,-,Irama,Crepe,-,11,22,,,,
55,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,1,132,,,,
56,-,Mattafix,Big City Life,-,24,19,,,,
57,down,Ernia,Superclassico,45,1,96,,,,
58,-,Fred De Palma,Extasi,-,1,39,,,,
59,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,3,33,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),20,2,142,36,2020-02-16,36,2020-02-16
61,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,48,1,88,,,,
62,-,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,-,6,53,,,,
63,-,Skinny,MISTRESS,-,63,1,,,,
64,-,Özkan Meydan,Yarınlara Güleceğiz,-,64,1,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,23,26,,,,
66,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,90,,,,
67,-,Achille Lauro,C'est la vie (feat. Fiorella Mannoia),-,67,1,,,,
68,down,Flo Rida,Whistle,28,11,112,,,,
69,down,Achille Lauro,DOMENICA,46,4,23,,,,
70,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,98,,,,
71,-,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,-,36,14,,,,
72,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,63,1,,,,
73,down,Achille Lauro,Che sarà,51,3,17,,,,
74,-,Egreen & Sick Budd,Bellissimo,-,74,1,,,,
75,-,4077,I Hate A Mystery,-,75,1,,,,
76,-,Kira & Depha Beat,Miracolo,-,76,1,,,,
77,-,Irama,Mediterranea,-,33,19,,,,
78,-,행주,bestdriverZ (feat. Zion.T & DEAN),-,78,1,,,,
79,-,Marracash & Madame,MADAME - L'anima,-,8,59,,,,
80,-,Pusha T,Brambleton,-,80,1,,,,
81,-,Molly Brazy,Pop Shit,-,81,1,,,,
82,-,thasup,s!r! (feat. Lazza & Sfera Ebbasta),-,6,31,,,,
83,-,Kordhell,Annexation,-,83,1,,,,
84,-,"Madvillain, Madlib & MF DOOM",All Caps,-,54,1,,,,
85,-,Marracash & Calcutta,LAUREA AD HONOREM,-,8,18,,,,
86,-,Lazza,USCITO DI GALERA,-,19,40,,,,
87,-,Timbaland,Apologize (feat. OneRepublic),-,55,11,,,,
88,-,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",-,16,4,,,,
89,down,Geolier,X CASO (feat. Sfera Ebbasta),59,5,11,,,,
90,-,Paky,Rozzi,-,25,19,,,,
91,-,Emis Killa,Parole di ghiaccio,-,52,7,,,,
92,-,Gemello,Strawberry (feat. ESSEHO),-,92,1,,,,
93,down,Dj Belite,All Eyez On Me,66,66,2,,,,
94,-,Jesto,Papà,-,94,1,,,,
95,-,G.Issa,SCHIAVI,-,95,1,,,,
96,-,NF,HOPE,-,96,1,,,,
97,-,Fabri Fibra,Fenomeno,-,48,11,,,,
98,-,J-Ax,Intro (with Bianca Atzei),-,30,20,,,,
99,-,Youthstar & Miscellaneous,Don Dada (feat. Biga*Ranx),-,99,1,,,,
100,-,G.Issa,CALMA,-,100,1,,,,
