Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,farfalle,2,1,12,,,,
2,down,Dargen D'Amico,Dove Si Balla,1,1,12,,,,
3,up,Fabri Fibra,Propaganda,3,2,6,,,,
4,up,Rhove,Shakerando,6,1,15,,,,
5,down,Irama,Ovunque Sarai,4,1,10,,,,
6,down,Irama,5 Gocce (feat. Rkomi),5,2,9,,,,
7,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",21,3,2,,,,
8,up,BLANCO,Notti In Bianco,27,2,60,,,,
9,down,Fred De Palma & Justin Quiles,ROMANCE,7,5,4,,,,
10,up,Ghali,FORTUNA,23,3,2,,,,
11,down,BLANCO,Finché Non Mi Seppelliscono,8,1,32,,,,
12,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,9,1,21,,,,
13,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,14,1,45,,,,
14,down,Marracash & Calcutta,LAUREA AD HONOREM,10,8,12,,,,
15,up,Marracash & Guè,∞ LOVE,20,1,23,,,,
16,down,Lazza & Sfera Ebbasta,PIOVE,11,11,3,,,,
17,down,Luchè,Le Pietre Non Volano (feat. Marracash),15,14,4,,,,
18,up,BLANCO,Blu Celeste,42,2,33,,,,
19,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,49,10,48,,,,
20,down,Fabri Fibra,Caos,13,1,6,,,,
21,down,Sangiovanni,cielo dammi la luna,12,12,2,,,,
22,-,Sfera Ebbasta & Rvssian,Italiano Anthem,-,8,1,,,,
23,down,Achille Lauro,DOMENICA,19,4,12,,,,
24,down,Mr.Rain,CRISALIDI,16,5,8,,,,
25,-,Pa Salieu,Style & Fashion (feat. Obongjayar),-,25,1,,,,
26,up,Shiva,Soldi Puliti,39,26,5,,,,
27,down,Lazza,MOLOTOV,22,22,5,,,,
28,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,30,1,68,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),32,2,105,36,2020-02-16,36,2020-02-16
30,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),24,10,17,,,,
31,-,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",-,14,1,,,,
32,down,Sangiovanni,malibù,25,1,50,,,,
33,up,Mr.Rain,Meteoriti,47,6,57,,,,
34,-,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",-,16,1,,,,
35,up,Achille Lauro,STRIPPER,63,11,7,,,,
36,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,14,9,,,,
37,-,Jack Harlow,First Class,-,20,2,,,,
38,down,"Mecna, CoCo & Sangiovanni",TILT,29,12,7,,,,
39,up,Marracash,CRAZY LOVE,64,1,23,,,,
40,-,Fred De Palma,"AU REVOIR (feat. Guè, JVLI & Rose Villain)",-,40,1,,,,
41,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,17,,,,
42,-,Blanco,Paraocchi,-,6,46,,,,
43,up,Sangiovanni,lady,59,2,40,,,,
44,down,Lazza & Takagi & Ketra,PANICO,33,2,3,,,,
45,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,27,7,,,,
46,up,Guè,Veleno,72,7,19,,,,
47,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,89,,,,
48,-,Ernia,Superclassico,-,1,81,,,,
49,-,Fred De Palma,IO X TE (feat. Fuego & JVLI),-,49,1,,,,
50,-,Flo Rida,Right Round (feat. Ke$ha),-,8,67,,,,
51,-,Will Smith,Miami,-,43,8,,,,
52,-,Rkomi & Ernia,10 RAGAZZE,-,19,18,,,,
53,up,Fabri Fibra,Stavo pensando a te,56,16,37,,,,
54,-,Shade,Autostop,-,1,45,,,,
55,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,11,44,,,,
56,down,Rhove,Cancelo,17,16,6,,,,
57,-,Sfera Ebbasta,Uber,-,57,1,,,,
58,-,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,-,6,11,,,,
59,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,8,34,,,,
60,-,Lovegang126,"Signor prefetto (feat. Pretty Solero, Ketama126, Asp126, Franco126 & Ugo Borghetti)",-,60,1,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,9,99,,,,
62,-,Megan Thee Stallion,Plan B,-,62,1,,,,
63,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,63,1,,,,
64,-,Elodie & Marracash,Margarita,-,4,81,,,,
65,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,65,1,,,,
66,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),58,1,108,,,,
67,-,Irama,Arrogante,-,27,30,,,,
68,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,57,2,,,,
69,-,Mr.Rain,Fiori di Chernobyl,-,1,85,,,,
70,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),92,9,15,,,,
71,down,Flo Rida,Whistle,70,11,72,,,,
72,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,11,3,,,,
73,down,50 Cent,In Da Club,31,10,57,,,,
74,-,Sjaak,Trompetisto,-,12,18,,,,
75,-,Fred De Palma,Ti raggiungerò,-,1,43,,,,
76,-,FASMA & GG,Indelebile,-,22,17,,,,
77,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,77,1,,,,
78,-,Flo Rida,Wild Ones (feat. Sia),-,37,1,,,,
79,up,Salmo,KUMITE,81,6,23,,,,
80,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,4,33,,,,
81,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,1,29,,,,
82,-,Cardi B,Up,-,20,16,4,2021-02-14,4,2021-02-14
83,-,Lazza,USCITO DI GALERA,-,19,1,,,,
84,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,31,,,,
85,-,iLLEOo & ItsOnlySkillz,TAPA,-,85,1,,,,
86,down,Rocco Hunt & Boomdabash,Fantastica,34,2,27,,,,
87,-,iLLEOo,FOVATE,-,87,1,,,,
88,-,Niko Pandetta,Scappo vado via (feat. J2LASTEU),-,48,1,,,,
89,-,Shiva & Eiffel 65,Auto Blu,-,2,38,,,,
90,-,Ghali,Wallah,-,3,23,,,,
91,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,9,44,,,,
92,down,Rhove,LAPROVINCE #1,61,48,4,,,,
93,-,Puk,La Murga,-,93,1,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,15,85,,,,
95,-,Paky & Shiva,Star,-,54,3,,,,
96,-,From Japan,Tokyo Deli,-,96,1,,,,
97,down,Fred De Palma,Una volta ancora (feat. Ana Mena),51,1,110,,,,
98,up,ANNA,Drippin' in Milano,100,11,27,,,,
99,down,Ghali,WALO,86,40,3,,,,
100,down,DJ Treeplo,WOAW (feat. Salmo),18,17,6,,,,
