Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),1,1,4,,,,
2,up,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,9,,,,
3,up,Mr.Rain,SUPEREROI,3,1,23,,,,
4,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,4,1,6,,,,
5,up,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,5,5,3,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,51,,,,
7,up,Tedua,Hoe (feat. Sfera Ebbasta),8,4,7,,,,
8,up,Rhove,Ancora,9,5,4,,,,
9,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,10,2,10,,,,
10,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,6,6,3,,,,
11,up,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),11,2,5,,,,
12,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",17,3,21,,,,
13,down,Rhove & MadFingerz,Pelé,12,3,18,,,,
14,up,Tony Effe,BOSS,20,2,17,,,,
15,-,Icy Subzero,VIDA LOCA (feat. Medy),-,15,1,,,,
16,up,Coi Leray & David Guetta,Make My Day,26,16,4,,,,
17,down,Irama,Ovunque Sarai,16,1,73,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),34,8,109,,,,
19,up,Tedua,Red Light,23,12,6,,,,
20,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,22,1,103,,,,
21,down,Dargen D'Amico,Dove Si Balla,18,1,73,,,,
22,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),14,5,6,,,,
23,up,Sangiovanni,farfalle,39,1,69,,,,
24,-,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),-,6,7,,,,
25,up,Tedua,Malamente,25,11,6,,,,
26,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),28,4,29,,,,
27,down,Geolier,COME VUOI,13,6,22,,,,
28,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),48,7,15,,,,
29,down,"Drillionaire, Guè & Marracash",YALLA,15,15,3,,,,
30,-,Ernia,BELLA FREGATURA,-,4,18,,,,
31,up,Rhove,Shakerando,49,1,68,,,,
32,up,Fred De Palma,Extasi,42,1,52,,,,
33,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,1,138,,,,
34,-,Articolo 31,Tranqi Funky,-,34,14,,,,
35,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,24,2,21,,,,
36,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,95,,,,
37,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,31,2,27,,,,
38,up,Shiva,Non lo Sai,45,6,33,,,,
39,up,Fedez,Magnifico (feat. Francesca Michielin),83,9,154,,,,
40,up,Flo Rida,Whistle,90,11,129,,,,
41,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),96,9,149,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),97,9,157,,,,
43,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,89,,,,
44,-,Salmo,90Min,-,3,63,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),30,2,158,36,2020-02-16,36,2020-02-16
46,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),43,1,128,,,,
47,-,Ernia,Superclassico,-,1,100,,,,
48,up,Rocco Hunt & Ana Mena,A un passo dalla luna,58,1,130,,,,
49,down,Lazza & Takagi & Ketra,PANICO,41,2,64,,,,
50,up,Fabri Fibra,Caos,57,1,49,,,,
51,-,"Benzz, Babygang & ElGrandeToto",Drouba (feat. 3robi),-,51,1,,,,
52,-,G-Eazy & Halsey,Him & I,-,27,3,,,,
53,-,Never Broke Again & YoungBoy Never Broke Again,I Need to Know,-,53,1,,,,
54,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,4,43,,,,
55,-,Ledri Vula,Gjendja,-,55,1,,,,
56,down,Madame,MAREA,33,3,60,,,,
57,-,Tinie Tempah,Invincible (feat. Kelly Rowland),-,57,1,,,,
58,-,Mr.Rain,Fiori di Chernobyl,-,1,98,,,,
59,-,BLANCO,Finché Non Mi Seppelliscono,-,1,76,,,,
60,-,Prod by Rose,Caramel Latte,-,60,1,,,,
61,down,Guè,Mollami Pt.2,35,2,25,,,,
62,down,"Drillionaire, Tony Effe & Guè",PELOTA,51,30,3,,,,
63,-,Rebeca Luna,"Quevedo: BZRP, Vol. 52 (Acoustic)",-,63,1,,,,
64,-,Medy,Arai (feat. Capo Plaza),-,8,22,,,,
65,-,Marracash,CRUDELIA - I nervi,-,10,55,,,,
66,-,Drake,God's Plan,-,55,12,,,,
67,-,King Lil G,Grow Up (feat. Chikk),-,67,1,,,,
68,-,Seth Sentry,Wrong One,-,68,1,,,,
69,-,ANNA,GASOLINA,-,8,24,,,,
70,-,BuJaa Beats,Harem (Oriental Balkan),-,70,1,,,,
71,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,7,21,,,,
72,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,1,69,,,,
73,down,Rhove,Whip Whip,36,13,9,,,,
74,-,Kollegah,HORIZONT,-,74,1,,,,
75,down,Capo Plaza,Capri Sun,38,7,42,,,,
76,-,Macklemore,NO BAD DAYS (feat. Collett),-,9,14,,,,
77,-,Maksym Tkhoryk,Emotional Chill Downtempo,-,77,1,,,,
78,-,Niko Pandetta & Tony Effe,POSA QUELLA GLOCK,-,78,1,,,,
79,-,Tedua,Anime Libere (feat. Rkomi & Bresh),-,14,4,,,,
80,-,"Niko Pandetta, Tempoxso & Janax",BADDIE,-,80,1,,,,
81,-,Chief Keef,Harley Quinn,-,81,1,,,,
82,-,Artie 5ive,ANELLI E COLLANE (feat. ANNA),-,10,2,,,,
83,down,Latto,Lottery (feat. LU KALA),50,6,20,,,,
84,-,Sovrano,Nicht zurück,-,84,1,,,,
85,-,Travis Scott & HVME,Goosebumps (Remix),-,11,31,82,2021-02-14,44,2021-04-11
86,-,King Von,Think I'm A Hoe,-,86,1,,,,
87,-,Shiva,Bibidi Bobidi Bu (feat. Paky),-,13,4,,,,
88,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,105,,,,
89,-,Kendrick Lamar,King Kunta,-,89,1,,,,
90,-,Zeno,3:23,-,90,1,,,,
91,down,"Drillionaire, Sfera Ebbasta & Lazza",10,19,19,3,,,,
92,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,49,7,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,135,,,,
94,-,Lortex,Mi fai bene,-,29,3,,,,
95,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,95,1,,,,
96,-,50 Cent,Candy Shop (feat. Olivia),-,53,12,,,,
97,-,Travis Scott,MAFIA,-,47,4,,,,
98,-,Geolier,MONEY,-,21,10,,,,
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,92,,,,
100,-,Karl Wolf,Yeah! (Habibi Mix),-,100,1,,,,
