Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,3,1,20,,,,
2,down,Shade,Autostop,1,1,3,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),2,2,19,100,2020-03-01,7,2020-04-26
4,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,4,4,4,,,,
5,up,Marracash & Elisa,Neon: Le ali,7,3,18,,,,
6,up,Guè Pequeno,Saigon,26,6,2,,,,
7,up,Chadia Rodriguez & Federica Carta,Bella così,8,3,7,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,8,12,79,2020-04-19,1,2020-07-05
9,up,Ernia,Superclassico,9,1,3,,,,
10,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),13,1,35,,,,
11,down,Shiva & Eiffel 65,Auto Blu,5,2,15,,,,
12,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,1,,,,
13,down,Fred De Palma,Una volta ancora (feat. Ana Mena),11,1,35,,,,
14,down,Mr.Rain,Fiori di Chernobyl,10,1,17,,,,
15,down,DrefGold & Sfera Ebbasta,ELEGANTE,12,10,7,,,,
16,-,Fred De Palma,Paloma (feat. Anitta),-,2,1,,,,
17,down,Anna,Bando,16,1,23,,,,
18,down,Mr.Rain,9.3,14,5,4,,,,
19,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,18,13,10,,,,
20,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,31,11,13,,,,
21,down,6ix9ine,GOOBA,17,7,9,100,2020-05-10,2,2020-05-17
22,up,"Guè Pequeno, Rose Villain & Luchè",Chico,44,4,2,,,,
23,down,Achille Lauro,Me ne frego,22,10,7,,,,
24,up,Il Tre,Te lo prometto,24,6,3,,,,
25,up,Irama,Nera,30,17,31,,,,
26,down,Elodie & Marracash,Margarita,25,4,35,,,,
27,up,J-Ax,Ostia Lido,42,7,35,,,,
28,up,Drake,Toosie Slide,32,8,14,65,2020-04-05,2,2020-04-26
29,up,Guè Pequeno & Sfera Ebbasta,Immortale,35,29,2,,,,
30,up,"Guè Pequeno, Mahmood & Marracash",Tardissimo,37,30,2,,,,
31,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,31,1,69,2020-07-05,69,2020-07-05
32,down,Travis Scott,goosebumps,27,9,18,89,2020-04-26,18,2020-05-03
33,up,Baffo,Intro (feat. Federico Tancredi),46,5,6,,,,
34,down,Shade,La hit dell'estate,20,8,34,,,,
35,down,Fred De Palma,D'estate non vale (feat. Ana Mena),29,8,35,,,,
36,up,Guè Pequeno,25 ore,61,36,2,,,,
37,up,tha Supreme,blun7 a swishland,39,1,35,,,,
38,up,Guè Pequeno & Geolier,Cyborg,43,38,2,,,,
39,-,MamboLosco & Boro Boro,Mes amis,-,30,1,,,,
40,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,27,1,,,,
41,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,41,1,,,,
42,up,Guè Pequeno,L'amico degli amici,53,42,2,,,,
43,-,MamboLosco & Boro Boro,Forte,-,43,1,,,,
44,up,Fred De Palma & Sofía Reyes,Il tuo profumo,52,5,34,,,,
45,-,"MamboLosco, Boro Boro & ANNA",Twerk (RMX),-,45,1,,,,
46,down,Guè Pequeno & Carl Brave,Parte di me,38,38,2,,,,
47,down,6ix9ine & Nicki Minaj,TROLLZ,34,20,4,89,2020-06-14,4,2020-06-21
48,-,Shiva,Take 1,-,48,1,,,,
49,-,Briga,Calle María Ignacia,-,49,1,,,,
50,down,Ghali,Boogieman (feat. Salmo),23,1,25,,,,
51,down,Vale pain & Rondodasosa,Louboutin,50,34,2,,,,
52,-,Guè Pequeno & Paky,Ti levo le collane,-,52,1,,,,
53,-,StaySolidRocky,Party Girl,-,53,2,86,2020-05-10,14,2020-06-14
54,down,Guè Pequeno & Lazza,Medellin,41,41,2,,,,
55,down,Biondo,Bali e Dubai,6,6,3,,,,
56,-,Madame,Baby,-,3,17,,,,
57,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,9,23,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),56,2,31,36,2020-02-16,36,2020-02-16
59,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,93,12,9,65,2020-04-26,1,2020-05-03
60,down,Guè Pequeno,Il tipo,45,45,2,,,,
61,-,Marracash,CRUDELIA - I nervi,-,10,26,,,,
62,up,GionnyScandal,Pesca,96,19,5,,,,
63,down,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",28,28,3,,,,
64,-,Leon Faun & Duffy,La follia non ha età,-,64,1,,,,
65,up,"Paky, Shiva & Kermit",In Piazza,67,30,3,,,,
66,-,MamboLosco & Boro Boro,Fallo,-,40,1,,,,
67,up,Sfera Ebbasta,Cupido (feat. Quavo),78,14,14,,,,
68,up,Flo Rida,Right Round (feat. Ke$ha),86,8,17,,,,
69,-,Palmitessa & Danti,COOL,-,69,2,,,,
70,up,Ghali,Cara Italia,83,7,18,,,,
71,down,Frankie hi-nrg mc,Quelli che benpensano,54,12,29,,,,
72,down,Megan Thee Stallion,Savage,59,14,14,61,2020-03-22,14,2020-04-19
73,up,Rocco Hunt,Sultant' a mia,80,9,5,,,,
74,-,Emis Killa,Rollercoaster,-,54,2,,,,
75,-,J-Ax,Tutto tua madre,-,23,26,,,,
76,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,47,2,,,,
77,-,Y2K & bbno$,Lalala,-,5,24,11,2019-10-06,11,2019-10-06
78,-,Shade,Bene ma non benissimo,-,49,3,,,,
79,-,FASMA,Per sentirmi vivo,-,1,28,,,,
80,down,Travis Scott,SICKO MODE,73,10,12,48,2020-04-26,9,2020-05-03
81,-,J-Ax,Maria Salvador (with Il Cile),-,34,8,,,,
82,down,Shade,Allora ciao,79,1,25,,,,
83,up,Mr.Rain,OPS,84,12,20,,,,
84,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,63,4,,,,
85,-,Drake,God's Plan,-,55,2,,,,
86,-,*Kid Vicious,PALAZZINE (feat. Marracash & Coez),-,26,5,,,,
87,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,11,3,,,,
88,-,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,-,15,15,,,,
89,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,15,24,,,,
90,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,13,10,52,2020-04-12,48,2020-04-19
91,-,Jack The Smoker,Fashion Week (feat. Dani Faiv),-,91,1,,,,
92,-,Eminem,Godzilla (feat. Juice WRLD),-,11,18,84,2020-01-19,12,2020-01-26
93,-,Samurai Jay & Dat Boi Dee,Tasche Piene (feat. Shiva),-,93,1,,,,
94,down,Beyoncé,BLACK PARADE,19,19,3,78,2020-06-28,78,2020-06-28
95,-,Dark Polo Gang & Tony Effe,Pussy (feat. Lazza & Salmo),-,18,4,,,,
96,-,DOREAN & Juicy Gustavo,TEQUILA,-,96,1,,,,
97,-,"MamboLosco, Boro Boro & Dark Polo Gang",Va così,-,97,1,,,,
98,-,JUNIOR CALLY,NO GRAZIE,-,7,6,,,,
99,-,6ix9ine,GOOBA,-,88,2,,,,
100,down,Fedez,Prima di ogni cosa,76,11,18,,,,
