Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,10,,,,
2,up,Fred De Palma,Paloma (feat. Anitta),2,2,10,,,,
3,up,Ernia,Superclassico,3,1,12,,,,
4,up,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),5,3,4,,,,
5,down,Shade,Autostop,4,1,12,,,,
6,up,"Guè Pequeno, Rose Villain & Luchè",Chico,7,4,11,,,,
7,down,Ghali,Good Times,6,1,29,,,,
8,up,M¥SS KETA,GIOVANNA HARDCORE,39,8,2,,,,
9,up,Chadia Rodriguez & Federica Carta,Bella così,16,3,16,,,,
10,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,9,4,13,,,,
11,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),10,1,44,,,,
12,down,Fred De Palma,Una volta ancora (feat. Ana Mena),11,1,44,,,,
13,up,Il Tre,Te lo prometto,14,6,11,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),15,9,5,80,2020-08-09,1,2020-08-16
15,up,Tinie Tempah,Whoppa (feat. Elettra Lamborghini),28,15,2,,,,
16,down,Mr.Rain,Fiori di Chernobyl,8,1,26,,,,
17,down,Shiva & Eiffel 65,Auto Blu,13,2,24,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),22,2,28,100,2020-03-01,7,2020-04-26
19,down,Irama,Nera,17,17,40,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,8,21,79,2020-04-19,1,2020-07-05
21,down,Achille Lauro,Me ne frego,20,10,16,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,9,32,,,,
23,down,tha Supreme,0ffline (feat. bbno$),18,6,6,,,,
24,up,Mr.Rain,9.3,25,5,13,,,,
25,up,DrefGold & Sfera Ebbasta,ELEGANTE,51,10,16,,,,
26,-,24kGoldn,Mood (feat. iann dior),-,3,1,33,2020-08-23,1,2020-10-11
27,-,Geolier,Narcos Remix (feat. Lazza),-,27,1,,,,
28,up,Travis Scott,THE PLAN,44,28,3,99,2020-08-30,99,2020-08-30
29,up,tha Supreme,blun7 a swishland,42,1,44,,,,
30,up,Fred De Palma & Sofía Reyes,Il tuo profumo,81,5,43,,,,
31,-,Dark Polo Gang,SPEEDRUNNER,-,31,1,,,,
32,up,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),33,27,9,,,,
33,-,Fabri Fibra,Tranne te,-,16,4,,,,
34,-,Geolier,Moncler,-,34,5,,,,
35,down,Fred De Palma,D'estate non vale (feat. Ana Mena),12,8,44,,,,
36,-,Dark Polo Gang & Massimo Pericolo,MP5,-,36,1,,,,
37,-,Dark Polo Gang & Geolier,"1, 2, 3 STELLA",-,37,1,,,,
38,down,Marracash & Elisa,Neon: Le ali,24,3,27,,,,
39,down,Elodie & Marracash,Margarita,36,4,44,,,,
40,-,Dark Polo Gang & Ski & Wok,DONDURÈ,-,40,1,,,,
41,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),34,11,11,,,,
42,-,Vaz Tè & Tedua,Mowgli & Tarzan,-,42,1,,,,
43,up,The Black Eyed Peas,Where Is the Love?,61,13,23,,,,
44,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,27,,,,
45,down,Anna,Bando,31,1,32,,,,
46,up,FASMA,Per sentirmi vivo,70,1,34,,,,
47,up,Fedez,Magnifico (feat. Francesca Michielin),87,9,29,,,,
48,down,Shade,La hit dell'estate,21,8,43,,,,
49,down,Pop Smoke,Mood Swings (feat. Lil Tjay),46,46,2,54,2020-07-12,6,2020-08-09
50,down,Geolier,Capo,41,36,8,,,,
51,up,Lazza & Capo Plaza,ALYX,89,34,6,,,,
52,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,19,3,4,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,7,,,,
54,-,Fabri Fibra,Stavo pensando a te,-,16,13,,,,
55,up,J-Ax & Fedez,Vorrei ma non posto,90,11,17,,,,
56,-,YG,Equinox (feat. Day Sulan),-,56,1,,,,
57,-,Il Tre,Te lo prometto (Acoustic Version),-,29,1,,,,
58,down,Mr.Rain,Ipernova,40,17,20,,,,
59,-,Mattafix,Big City Life,-,24,6,,,,
60,up,Arizona Zervas,ROXANNE,88,6,29,14,2019-11-24,4,2019-12-22
61,-,Madcon,Beggin (Original Version),-,31,2,,,,
62,down,Shade & Federica Carta,Senza farlo apposta,30,29,26,,,,
63,-,Public Enemy,"Fight the Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",-,63,1,,,,
64,-,Travis Scott,HIGHEST IN THE ROOM,-,12,27,35,2019-10-06,2,2019-10-13
65,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,65,1,,,,
66,-,Lil Jon,Shots (feat. LMFAO),-,66,1,,,,
67,-,THE 7-777 PROJECT & Public Enemy,Sabbataist Zionist Wahhabi Freemason Terrorists,-,67,1,,,,
68,-,"Enzo D.o.n.g., Nicola Siciliano & La Luna Nera",A Cap Pa Guerr,-,68,1,,,,
69,-,Djlord 2mp,Smdh,-,69,1,,,,
70,-,Club Dogo,Dicono di noi,-,70,1,,,,
71,-,Pe2.0,People Get Ready,-,71,1,,,,
72,-,Friyie,Undefeated,-,72,1,,,,
73,-,Baffo,Fuggitivi senza un perché,-,36,3,,,,
74,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,41,7,,,,
75,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,45,1,74,2020-07-05,5,2020-07-12
76,-,UkuLele & Delta,Le Idee (Ibiza),-,76,1,,,,
77,-,Millie B,M to the B,-,77,1,,,,
78,-,Sara Lugo,Flowaz,-,78,1,,,,
79,-,Axos & Lele Blade,Banlieue,-,79,1,,,,
80,up,Flo Rida,Whistle,92,11,11,,,,
81,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,81,1,,,,
82,-,Une Bouille,Ma Belle Moha,-,82,1,,,,
83,-,Drake & Future,Change Locations,-,83,1,,,,
84,-,Nelly,E.I. (Tipdrill Remix) [feat. St. Lunatics],-,84,1,,,,
85,-,Chynna & Oklou,Xternal Locus,-,85,1,,,,
86,-,001bench,Want To (feat. Juice WRLD & Playboi Carti) [Remix],-,86,1,,,,
87,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),94,9,28,,,,
88,-,ЭGO,"Садись, покатаю",-,88,1,,,,
89,-,Bone Thugs-n-Harmony,Buddah Lovaz,-,89,1,,,,
90,-,Rob Curly,Eleven Two Seven,-,90,1,,,,
91,-,Big Sean,Harder Than My Demons,-,91,1,,,,
92,-,John Cash,Damaged,-,92,1,,,,
93,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),98,15,13,,,,
94,-,Bone Thugs-n-Harmony,"""Eternal""",-,94,1,,,,
95,-,Black Moon,Buck Em Down,-,95,1,,,,
96,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,5,,,,
97,-,Internet Money,Devastated (feat. lilspirit),-,97,1,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,15,12,,,,
99,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,99,1,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,15,31,,,,
