Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),1,1,13,,,,
2,up,Sfera Ebbasta & J Balvin,Baby,2,1,6,,,,
3,up,24kGoldn,Mood (feat. iann dior),7,3,17,33,2020-08-23,1,2020-10-11
4,up,Rocco Hunt & Ana Mena,A un passo dalla luna,4,1,26,,,,
5,up,Ernia,Superclassico,6,1,28,,,,
6,down,Sfera Ebbasta,Famoso,3,3,2,,,,
7,up,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),14,4,3,,,,
8,up,Paris Boy,Problemas,10,8,5,,,,
9,up,Ghali,Mille Pare (Bad Times),23,6,7,,,,
10,up,Lortex,MIA,41,10,12,,,,
11,down,24kGoldn,Mood (feat. iann dior),8,8,13,,,,
12,down,Madame,Baby,5,3,25,,,,
13,up,Flo Rida,Whistle,72,11,21,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),13,2,53,36,2020-02-16,36,2020-02-16
15,up,Mecna & Frah Quintale,Tutto Ok,21,10,11,,,,
16,-,Clementino,Partenope,-,14,1,,,,
17,down,Sfera Ebbasta,Bottiglie Privè,11,1,9,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,9,44,,,,
19,up,Fred De Palma,Paloma (feat. Anitta),19,2,26,,,,
20,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,9,7,6,,,,
21,up,Rondodasosa,SLATT (feat. Capo Plaza),60,10,11,,,,
22,up,Il Tre,Te lo prometto,36,6,25,,,,
23,up,Eminem,Gnat,31,23,2,53,2020-12-27,53,2020-12-27
24,up,Ghali,Good Times,24,1,45,,,,
25,up,Mr.Rain,Fiori di Chernobyl,25,1,42,,,,
26,down,Fedez,Magnifico (feat. Francesca Michielin),18,9,42,,,,
27,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,8,56,,,,
28,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),74,9,38,,,,
29,-,Flo Rida,Right Round (feat. Ke$ha),-,8,30,,,,
30,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,1,59,,,,
31,up,Travis Scott,goosebumps,49,9,38,89,2020-04-26,18,2020-05-03
32,up,CJ,Whoopty,71,28,4,51,2020-11-22,8,2021-01-24
33,up,Powfu,Death Bed (feat. beabadoobee),61,2,41,100,2020-03-01,7,2020-04-26
34,-,Mr.Rain,9.3,-,5,27,,,,
35,up,Pop Smoke,What You Know Bout Love,96,14,10,81,2020-07-12,14,2020-10-18
36,up,Travis Scott,HIGHEST IN THE ROOM,79,12,32,35,2019-10-06,2,2019-10-13
37,up,Achille Lauro,Me ne frego,37,10,30,,,,
38,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),77,15,24,,,,
39,-,Fedez,Prima di ogni cosa,-,11,30,,,,
40,-,Shade,Autostop,-,1,24,,,,
41,-,Travis Scott,SICKO MODE,-,10,22,48,2020-04-26,9,2020-05-03
42,-,Emis Killa & Saturnino,#Rossoneri,-,29,2,,,,
43,up,"Guè Pequeno, Rose Villain & Luchè",Chico,51,4,26,,,,
44,down,Gianni Bismark & Emma,C'hai Ragione Tu,26,2,13,,,,
45,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,37,5,,,,
46,down,FASMA,Per sentirmi vivo,28,1,41,,,,
47,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),54,18,40,,,,
48,up,Eminem,Killer,87,48,2,,,,
49,down,Ghali,Barcellona,40,4,17,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),46,16,18,,,,
51,up,Marracash,CRUDELIA - I nervi,55,10,33,,,,
52,down,Eminem & Skylar Grey,Black Magic,17,17,2,,,,
53,down,"Guè Pequeno, Ernia & Shablo",25 Ore RMX,44,16,5,,,,
54,up,Eminem,Godzilla (feat. Juice WRLD),91,11,22,84,2020-01-19,12,2020-01-26
55,up,Fedez,Cigno nero (feat. Francesca Michielin),81,16,11,,,,
56,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),83,15,19,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,15,38,,,,
58,down,Madame,Sciccherie,12,10,10,,,,
59,-,The Black Eyed Peas,Where Is the Love?,-,13,34,,,,
60,-,Il Tre,"Cracovia, Pt. 3",-,59,6,,,,
61,down,Fred De Palma,Una volta ancora (feat. Ana Mena),30,1,60,,,,
62,down,Frankie hi-nrg mc,Quelli che benpensano,32,12,45,,,,
63,-,Run-DMC,It's Tricky,-,63,1,,,,
64,-,Y2K & bbno$,Lalala (Ilkan Gunuc Remix),-,64,1,,,,
65,-,Mr.Rain,Ipernova,-,17,26,,,,
66,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,28,19,26,2019-10-06,26,2019-10-06
67,-,Sfera Ebbasta,Ricchi x Sempre,-,20,9,,,,
68,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,12,,,,
69,-,50 Cent,In Da Club,-,10,25,,,,
70,-,Sfera Ebbasta,Tran Tran,-,56,5,,,,
71,-,Sfera Ebbasta,Sciroppo (feat. DrefGold),-,71,1,,,,
72,down,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),33,3,17,,,,
73,-,Salmo,90Min,-,3,37,,,,
74,down,Boro Boro & Fred De Palma,Obsesionada,15,7,4,,,,
75,-,"BLKCITY, Abdul Kay, RAIZA BIZA, Mo Muse, Blaze the Emperor & JessB",Salsa,-,75,1,,,,
76,down,Cardi B,WAP (feat. Megan Thee Stallion),48,9,16,80,2020-08-09,1,2020-08-16
77,-,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),-,16,16,,,,
78,down,Sfera Ebbasta,Macarena (feat. Offset),47,17,5,,,,
79,down,GionnyScandal,Salvami,16,16,3,,,,
80,-,DYDO,Prestami il cuore,-,80,1,,,,
81,-,Jalen Santoy,Foreplay,-,81,1,,,,
82,-,"BLOODY VINYL, Slait, tha Supreme & Young Miles",GREVE (feat. MadMan),-,77,3,,,,
83,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",92,16,19,,,,
84,-,Raffaele Sperati,Kick Me Out (feat. Alessandro Pollio),-,84,1,,,,
85,down,Guè Pequeno,25 ore,45,36,6,,,,
86,-,Theo & Plant,SADLIFE,-,86,1,,,,
87,-,tha Shvy,"Paranoie (feat. Fabio Pasqauli, Sando, Tha Fra & Jay Lock) [Remix]",-,87,1,,,,
88,up,Fabri Fibra,Tranne te,97,16,10,,,,
89,down,Sfera Ebbasta,Hollywood (feat. Diplo),80,6,6,,,,
90,-,Krizz Kaliko,Where You Want Me (feat. Kutt Calhoun & Tech N9ne),-,90,1,,,,
91,up,エミネム,The Monster (feat. Rihanna),100,25,11,,,,
92,-,Nazar,Zwischen Zeit und Raum (feat. Falco),-,92,1,,,,
93,down,Frah Quintale,Gabbiani,29,21,3,,,,
94,-,Emis Killa,Maracanã,-,25,6,,,,
95,down,Shiva & Eiffel 65,Auto Blu,85,2,33,,,,
96,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,15,36,,,,
97,-,Sfera Ebbasta,Abracadabra (feat. Future),-,13,5,,,,
98,-,Fedez,L'amore eternit (feat. Noemi),-,19,4,,,,
99,-,Logic & Rag'n'Bone Man,Broken People,-,85,2,,,,
100,-,Fabri Fibra,Tranne Te (Psico Remix Instrumental),-,28,3,,,,
