Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mr.Rain,DUE ALTALENE,-,1,1,,,,
2,up,Club Dogo & Elodie,Soli A Milano,2,1,5,,,,
3,-,Geolier,"I P’ ME, TU P’ TE",-,1,1,,,,
4,down,Rose Villain,"IO, ME ED ALTRI GUAI",3,1,19,,,,
5,down,Rhove & ANNA,Petit Fou Fou,4,1,9,,,,
6,-,Rose Villain,CLICK BOOM!,-,1,1,,,,
7,down,Mr.Rain,SUPEREROI,6,1,53,,,,
8,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,46,2,35,,,,
9,-,Fred De Palma,IL CIELO NON CI VUOLE,-,9,1,,,,
10,-,Il Tre,FRAGILI,-,9,1,,,,
11,down,Achille Lauro,Stupidi Ragazzi,1,1,15,,,,
12,down,Jack Harlow,Lovin On Me,5,2,14,,,,
13,-,Dargen D'Amico,Dove Si Balla,-,1,94,,,,
14,down,Irama,Ovunque Sarai,8,1,103,,,,
15,-,Geolier,COME VUOI,-,6,44,,,,
16,up,Club Dogo & Marracash,Nato Per Questo,33,7,5,,,,
17,up,AVA,MOON (feat. Capo Plaza & Tony Boy),31,17,3,,,,
18,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,4,40,,,,
19,down,Fedez,Magnifico (feat. Francesca Michielin),10,9,184,,,,
20,down,J-Ax & Fedez,Vorrei ma non posto,12,11,159,,,,
21,down,Flo Rida,Whistle,13,11,158,,,,
22,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),15,9,179,,,,
23,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,65,1,20,,,,
24,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",41,1,81,,,,
25,down,Sfera Ebbasta,15 Piani,11,2,13,,,,
26,down,Sfera Ebbasta,Anche Stasera,7,1,13,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,9,185,,,,
28,down,Irama,Nera,25,17,151,,,,
29,down,Fedez,Cigno nero (feat. Francesca Michielin),18,16,111,,,,
30,up,Ghali,Cara Italia,61,7,41,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,15,132,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),42,2,183,36,2020-02-16,36,2020-02-16
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,15,162,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,16,118,,,,
35,down,Sfera Ebbasta,Calcolatrici,16,16,13,,,,
36,down,Fedez,L'amore eternit (feat. Noemi),22,19,64,,,,
37,down,J-Ax & Fedez,Italiana,23,20,58,,,,
38,-,Ghali,BAYNA,-,6,1,,,,
39,-,Massimo Pericolo,Moneylove (feat. Emis Killa),-,5,9,,,,
40,-,Calibro 40,Mare Fuori (feat. Alex Baris),-,40,1,,,,
41,-,Irama,A L I,-,1,29,,,,
42,-,Guè Pequeno,Brivido (feat. Marracash),-,5,13,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),24,8,138,,,,
44,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,24,39,,,,
45,up,Creepy Nuts,Bling-Bang-Bang-Born,47,11,4,,,,
46,-,Marracash & Guè Pequeno,Insta Lova,-,2,19,,,,
47,up,Club Dogo & Sfera Ebbasta,Milly,54,8,5,,,,
48,-,Ghali,Good Times,-,1,74,,,,
49,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,1,38,,,,
50,up,Sfera Ebbasta,G63,84,8,11,,,,
51,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),17,15,126,,,,
52,-,Geolier,P Secondigliano (feat. Nicola Siciliano) [2020 Remaster],-,39,3,,,,
53,-,Guè Pequeno,Brivido (feat. Marracash) [Soundtrack Version - The Opening],-,22,2,,,,
54,down,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),27,23,27,,,,
55,down,J-Ax,Ostia Lido,28,7,83,,,,
56,down,Fedez,21 grammi,32,26,11,,,,
57,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),50,1,33,,,,
58,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,48,4,20,,,,
59,-,Geolier,IL MALE CHE MI FAI (feat. Marracash),-,7,29,,,,
60,-,Incis ZONE & Goss Vinyard,Muovi Quelle Chiappe (feat. Low-Red),-,60,1,,,,
61,-,Artie 5ive & Rondodasosa,HOODRICH,-,28,3,,,,
62,-,NENE PRODUCE,dembow kaka,-,62,1,,,,
63,-,Mr.Rain,Meteoriti,-,6,105,,,,
64,-,Sangiovanni & Aitana,mariposas,-,18,8,,,,
65,-,Tierra Whack,SHOWER SONG,-,65,1,,,,
66,-,Lecrae & Tasha Cobbs Leonard,Your Power,-,66,1,,,,
67,-,"Too Many T's, Palmaria & Fly X Night",That’s Life,-,67,1,,,,
68,-,Vanilla Ice,Ice Ice Baby,-,33,14,,,,
69,-,Nix Northwest,See U In the Morning,-,69,1,,,,
70,-,Navy Blue,Timberwolves,-,70,1,,,,
71,-,Kanye West & Ty Dolla $ign,Carnival,-,9,1,,,,
72,-,Navy Blue,Durag Anthem,-,72,1,,,,
73,-,Tony Boy,Storia,-,73,1,,,,
74,-,Preservation,North Bridge (feat. Navy Blue),-,74,1,,,,
75,down,Neima Ezza,Due principi (feat. Emis Killa),53,42,3,,,,
76,-,DJ Mitsu The Beats,Always Something,-,76,1,,,,
77,-,ANNA,I GOT IT,-,13,3,,,,
78,-,Alessio Collina & Sombrero Social Club,A Cloudy Day with My MPC,-,78,1,,,,
79,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,4,50,,,,
80,-,Luciano,Risk,-,80,1,,,,
81,-,Ghali,PARE,-,3,32,,,,
82,-,Mortecattiva,Bodyposy (feat. Raar),-,82,1,,,,
83,-,Luchè,O' Primmo Ammore,-,83,2,,,,
84,-,Piske,Migliore amica,-,84,1,,,,
85,-,Kanye West & Ty Dolla $ign,Back to Me,-,44,1,,,,
86,-,"Kevin Florez, Damian ""Jr. Gong"" Marley & Kingston Florez",Quién Dijo Miedo,-,86,1,,,,
87,-,Galib Official,Aathma Rama,-,87,1,,,,
88,-,Sangiovanni,farfalle,-,1,79,,,,
89,-,Little Simz,Far Away,-,89,1,,,,
90,-,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",-,90,1,,,,
91,-,Horváth Tamás & Raul,Vége (feat. Children of Distance),-,91,1,,,,
92,down,Fedez & MIKA,Beautiful Disaster,34,27,15,,,,
93,down,Frankie hi-nrg mc,Quelli che benpensano,29,12,112,,,,
94,-,Fugees,Killing Me Softly With His Song,-,29,28,,,,
95,down,J-Ax,Intro (with Bianca Atzei),35,30,33,,,,
96,-,Travis Scott,SICKO MODE,-,10,34,48,2020-04-26,9,2020-05-03
97,-,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,-,1,27,,,,
98,down,Fedez,Prima di ogni cosa,36,11,79,,,,
99,-,Marracash & Guè,∞ LOVE,-,1,71,,,,
100,down,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,38,32,19,,,,
