Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,22,,,,
2,up,Irama,A L I,2,1,5,,,,
3,up,Marracash,IMPORTANTE,3,3,3,,,,
4,up,Achille Lauro,Che sarà,4,3,5,,,,
5,up,Shiva,Alleluia (feat. Sfera Ebbasta),7,4,5,,,,
6,up,thasup,!ly (feat. Coez),8,2,13,,,,
7,down,Irama,Ovunque Sarai,5,1,44,,,,
8,up,Shiva,Non lo Sai,17,6,4,,,,
9,up,Dargen D'Amico,Dove Si Balla,9,1,46,,,,
10,down,Ernia,BELLA FREGATURA,6,4,6,,,,
11,up,thasup,r()t()nda [feat. Tiziano Ferro],40,11,7,,,,
12,up,Central Cee,LET GO,19,12,2,,,,
13,up,Lazza & Takagi & Ketra,PANICO,13,2,36,,,,
14,down,Fred De Palma,Extasi,11,1,28,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,7,4,,,,
16,down,Fabri Fibra,Caos,12,1,30,,,,
17,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),28,4,9,,,,
18,up,Sangiovanni,farfalle,29,1,46,,,,
19,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),21,6,24,,,,
20,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,91,6,43,,,,
21,up,Fedez,Magnifico (feat. Francesca Michielin),23,9,125,,,,
22,up,J-Ax & Fedez,Vorrei ma non posto,24,11,108,,,,
23,up,Flo Rida,Whistle,26,11,100,,,,
24,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),32,9,120,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,9,128,,,,
26,down,BLANCO,Nostalgia,14,1,30,,,,
27,up,Pharrell Williams & Travis Scott,Down In Atlanta,30,12,6,,,,
28,down,bbno$,edamame (feat. Rich Brian),16,16,18,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),64,4,84,,,,
30,down,Lazza,PANICO (Concertos),22,22,2,,,,
31,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),34,15,85,,,,
32,up,Fedez,Cigno nero (feat. Francesca Michielin),35,16,67,,,,
33,-,GionnyScandal,712,-,33,1,,,,
34,-,Eminem,Mockingbird,-,24,1,,,,
35,up,Paky & Jul,La Bellavita,39,19,9,,,,
36,down,Rhove,Shakerando,20,1,49,,,,
37,up,Icy Subzero,MUJER,44,14,16,,,,
38,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,43,1,53,,,,
39,up,Capo Plaza,Capri Sun,57,7,30,,,,
40,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,21,40,,,,
41,-,The Notorious B.I.G.,Hypnotize,-,41,14,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version),-,2,131,36,2020-02-16,36,2020-02-16
43,-,Sfera Ebbasta,Serpenti a sonagli,-,43,2,,,,
44,up,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",48,16,6,,,,
45,-,Stray Kids,Love Untold (Hyunjin),-,45,1,,,,
46,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,117,,,,
47,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,37,1,79,,,,
48,-,Eminem,Without Me,-,15,60,,,,
49,-,Marracash,BRAVI A CADERE - I polmoni (Live),-,49,1,,,,
50,up,Geolier,MONEY,63,21,5,,,,
51,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,8,,,,
52,-,Icy Subzero,EGO,-,52,4,,,,
53,-,Kappa,Sei Lettere,-,53,1,,,,
54,-,Sfera Ebbasta,Rockstar,-,42,12,,,,
55,-,House of Pain,Jump Around,-,25,28,,,,
56,-,Kyle Richh,G19,-,56,1,,,,
57,down,Shiva,Take 4,15,2,7,,,,
58,-,Rakim,Waiting for the World to End,-,58,1,,,,
59,-,Cena,Tanti Auguri,-,59,1,,,,
60,-,Neima Ezza,LEI (feat. Rondodasosa),-,41,11,,,,
61,-,カーティス・ブロウ,Christmas Rappin',-,61,1,,,,
62,down,Run-DMC & Jason Nevins,It's Like That,54,15,9,,,,
63,up,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),96,24,13,,,,
64,-,Lazza,SENZA RUMORE (Concertos),-,64,1,,,,
65,-,"Loyle Carner, Erick the Architect & FARR",Let It Go,-,65,1,,,,
66,up,Drake & 21 Savage,Rich Flex,78,66,2,,,,
67,-,Marracash,BRAVI A CADERE - I polmoni,-,5,32,,,,
68,-,tha Supreme,blun7 a swishland,-,1,71,,,,
69,-,Yellow Dragon,SunDown,-,69,1,,,,
70,up,Fabri Fibra,Propaganda,70,2,36,,,,
71,-,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),-,22,5,,,,
72,-,Stray Kids,Run (Han),-,72,1,,,,
73,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,59,14,,,,
74,-,Stray Kids,DOODLE (Changbin),-,74,1,,,,
75,-,Rakim,Uplift,-,75,1,,,,
76,-,Winiss Beats,Big Boy,-,76,1,,,,
77,down,MamboLosco,Twerk (feat. Boro Boro),41,10,23,,,,
78,down,BLANCO,Finché Non Mi Seppelliscono,25,1,64,,,,
79,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,3,29,,,,
80,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,80,1,,,,
81,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,3,42,,,,
82,-,Syco,Dicembre,-,82,1,,,,
83,-,Shiva,Vorrei (feat. Lazza),-,14,4,,,,
84,-,Mezzosangue,Visioni,-,84,1,,,,
85,-,Sidemen,Christmas Drillings,-,85,1,,,,
86,-,JID,Crack Sandwich,-,86,1,,,,
87,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,15,82,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,15,112,,,,
89,up,Lazza & Sfera Ebbasta,PIOVE,99,11,29,,,,
90,-,Ma2t,Glide,-,90,1,,,,
91,up,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],94,5,11,,,,
92,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,92,2,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),49,16,79,,,,
94,-,Dreamville & Cozz,Big Trouble Freestyle,-,94,1,,,,
95,-,Hisoks,So Crazy,-,95,1,,,,
96,up,Central Cee,Doja,100,14,20,,,,
97,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",89,16,68,,,,
98,down,Lazza,USCITO DI GALERA,47,19,34,,,,
99,-,Icy Subzero,PENSAVA,-,46,3,,,,
100,-,Hisoks,Grow,-,100,1,,,,
