Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,A L I,12,1,2,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,19,,,,
3,up,Achille Lauro,Che sarà,5,3,2,,,,
4,up,Shiva,Alleluia (feat. Sfera Ebbasta),13,4,2,,,,
5,down,thasup,!ly (feat. Coez),3,2,10,,,,
6,up,Lazza & Takagi & Ketra,PANICO,19,2,33,,,,
7,down,Shiva,Take 4,2,2,4,,,,
8,up,Irama,Ovunque Sarai,10,1,41,,,,
9,down,Fred De Palma,Extasi,7,1,25,,,,
10,down,Ernia,BELLA FREGATURA,4,4,3,,,,
11,down,Fabri Fibra,Caos,6,1,27,,,,
12,up,Pharrell Williams & Travis Scott,Down In Atlanta,15,12,3,,,,
13,down,BLANCO,Nostalgia,11,1,27,,,,
14,up,Shiva,Vorrei (feat. Lazza),21,14,2,,,,
15,up,Dargen D'Amico,Dove Si Balla,16,1,43,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,15,105,,,,
17,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),14,4,6,,,,
18,up,Irama,5 Gocce (feat. Rkomi),33,2,40,,,,
19,up,Fedez,Magnifico (feat. Francesca Michielin),26,9,122,,,,
20,up,J-Ax & Fedez,Vorrei ma non posto,27,11,105,,,,
21,up,Flo Rida,Whistle,28,11,97,,,,
22,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),29,9,117,,,,
23,-,Lazza & Sfera Ebbasta,PIOVE,-,11,26,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,9,125,,,,
25,-,Shiva,Non lo Sai,-,6,1,,,,
26,-,Mr.Rain,Meteoriti,-,6,77,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,16,65,,,,
28,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),35,15,82,,,,
29,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,29,25,,,,
30,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,7,1,,,,
31,up,Fedez,Cigno nero (feat. Francesca Michielin),37,16,64,,,,
32,-,Lazza,MOLOTOV,-,22,19,,,,
33,down,AVA,Tête (feat. Medy & VillaBanks),20,8,21,,,,
34,down,Capo Plaza,Capri Sun,25,7,27,,,,
35,-,Central Cee,Doja,-,14,17,,,,
36,up,BLANCO,Finché Non Mi Seppelliscono,67,1,62,,,,
37,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,30,1,76,,,,
38,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,3,41,,,,
39,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,48,6,40,,,,
40,up,Rhove,Shakerando,64,1,46,,,,
41,up,Sangiovanni,farfalle,44,1,43,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),18,2,129,36,2020-02-16,36,2020-02-16
43,down,Irama,Moonlight,24,24,2,,,,
44,down,Irama,Canzoni Tristi (feat. Rose Villain),23,23,2,,,,
45,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,45,1,,,,
46,down,"Deda, Neffa & Fabri Fibra",Universo,43,11,6,,,,
47,down,Ernia,BUONANOTTE,9,9,3,,,,
48,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,15,79,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,15,109,,,,
50,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),83,6,21,,,,
51,up,Fabri Fibra,Tranne te,53,16,51,,,,
52,up,エミネム,The Monster (feat. Rihanna),97,25,51,,,,
53,-,Emis Killa,Maracanã,-,25,32,,,,
54,-,Fedez,L'amore eternit (feat. Noemi),-,19,25,,,,
55,-,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",-,16,3,,,,
56,-,Faienzv,Freesta!,-,56,1,,,,
57,-,Mezzosangue,SETE,-,57,1,,,,
58,-,NLE Choppa,Do It Again (feat. 2Rare),-,58,1,,,,
59,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,115,,,,
60,-,Alexander IV & Feiertag,What Moves Me,-,60,1,,,,
61,up,Shiva,Milano Demons,99,61,2,,,,
62,-,GuapyBeats,Yebbas,-,62,1,,,,
63,down,BLANCO,Notti In Bianco,61,2,91,,,,
64,-,CL,"SPICY (Remix) [feat. sokodomo, Lil Cherry & Omega Sapien]",-,64,1,,,,
65,down,Irama,Arrogante,60,27,40,,,,
66,-,Jaeha,Run,-,66,1,,,,
67,-,Rallystang,Thinkin' of You,-,67,1,,,,
68,-,Sfera Ebbasta,Tran Tran,-,56,9,,,,
69,-,Zargon & Estranghero,Balanse (feat. Moonson88),-,69,1,,,,
70,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,95,,,,
71,down,Rocco Hunt,A' vita senz' e te (Me fa paura),54,13,5,,,,
72,down,Baffo,Intro (feat. Federico Tancredi),68,5,44,,,,
73,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,10,68,,,,
74,-,Sfera Ebbasta,Visiera A Becco,-,34,11,,,,
75,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],94,12,23,,,,
76,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,62,1,50,,,,
77,-,Elodie,Niente canzoni d'amore,-,17,12,,,,
78,-,BLANCO,Blu Celeste,-,2,52,,,,
79,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,36,2,23,,,,
80,-,The Notorious B.I.G.,Hypnotize,-,41,13,,,,
81,-,Declaime & Madlib,Too Much Clout,-,81,1,,,,
82,-,IVOXYGEN,Humans Being Humans,-,82,1,,,,
83,-,Emkal,Ma douce (feat. Soolking),-,83,1,,,,
84,-,Macro Marco & Napoleon Da Legend,Gut Muscle,-,84,1,,,,
85,-,ZE7E,HEART THIEF,-,85,1,,,,
86,down,Eminem,Love the Way You Lie (feat. Rihanna),40,16,76,,,,
87,-,IVOXYGEN,Moonlight,-,87,1,,,,
88,-,Erick Sermon & Keith Murray,It's That Hit (feat. Keith Murray),-,88,1,,,,
89,down,Drake & 21 Savage,Circo Loco,51,20,5,,,,
90,-,Luchè,La Notte di San Lorenzo,-,20,13,,,,
91,-,Mr. Lewis,Live Life (feat. Smoova Blast),-,91,1,,,,
92,down,Shiva,Cup,66,66,2,,,,
93,-,J-Ax & Fedez,Italiana,-,20,34,,,,
94,-,Coi Leray,Players,-,94,1,,,,
95,down,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),85,22,4,,,,
96,down,Icy Subzero,MUJER,52,14,13,,,,
97,-,Loui V Sosa,Pressure (feat. Rick Ross),-,97,1,,,,
98,-,Fabri Fibra,Tranne Te (Psico Remix Instrumental),-,28,19,,,,
99,down,Paky & Jul,La Bellavita,34,19,6,,,,
100,-,Gazapizm & Melike Şahin,Olur Mu,-,100,1,,,,
