Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),6,1,2,,,,
2,down,Mr.Rain,SUPEREROI,1,1,21,,,,
3,up,"AVA, ANNA & Capo Plaza",VETRI NERI,3,1,7,,,,
4,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,4,1,4,,,,
5,up,Tedua,Hoe (feat. Sfera Ebbasta),9,4,5,,,,
6,up,Rhove,Ancora,16,5,2,,,,
7,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,7,2,8,,,,
8,up,Rhove & MadFingerz,Pelé,8,3,16,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,49,,,,
10,down,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),2,2,3,,,,
11,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",11,3,19,,,,
12,up,Irama,Ovunque Sarai,22,1,71,,,,
13,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),13,5,4,,,,
14,up,Tedua,Red Light,14,12,4,,,,
15,up,Tony Effe,BOSS,17,2,15,,,,
16,up,Tedua,Malamente,32,11,4,,,,
17,-,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,-,5,1,,,,
18,-,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,-,6,1,,,,
19,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,75,2,19,,,,
20,-,Fred De Palma,Extasi,-,1,50,,,,
21,up,Lazza & Takagi & Ketra,PANICO,60,2,62,,,,
22,down,Geolier,COME VUOI,10,6,20,,,,
23,-,"Drillionaire, Guè & Marracash",YALLA,-,15,1,,,,
24,-,"Drillionaire, Noemi, Lazza & Tedua",PAROLE,-,21,1,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),12,8,107,,,,
26,up,Sangiovanni,farfalle,39,1,67,,,,
27,down,Fedez,Magnifico (feat. Francesca Michielin),23,9,152,,,,
28,-,"Drillionaire, Sfera Ebbasta & Lazza",10,-,19,1,,,,
29,-,Drillionaire & Salmo,CHIAMA (feat. Capo Plaza),-,29,1,,,,
30,-,"Drillionaire, Tony Effe & Guè",PELOTA,-,30,1,,,,
31,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),43,7,13,,,,
32,-,Elodie & Marracash,Margarita,-,4,103,,,,
33,up,Coi Leray & David Guetta,Make My Day,38,16,2,,,,
34,down,J-Ax & Fedez,Vorrei ma non posto,24,11,135,,,,
35,down,Flo Rida,Whistle,26,11,127,,,,
36,up,Rocco Hunt & Ana Mena,A un passo dalla luna,54,1,128,,,,
37,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,55,1,68,,,,
38,-,Medy & Andry The Hitmaker,Bambola,-,38,1,,,,
39,down,Dargen D'Amico,Dove Si Balla,30,1,71,,,,
40,-,"Drillionaire, Taxi B, Mahmood & Fabri Fibra",PROIBITO,-,40,1,,,,
41,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,72,2,25,,,,
42,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,13,,,,
43,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),33,9,147,,,,
44,-,J-Ax,Maria Salvador (with Il Cile),-,34,13,,,,
45,-,Irama,5 Gocce (feat. Rkomi),-,2,56,,,,
46,-,Travis Scott,goosebumps,-,9,52,89,2020-04-26,18,2020-05-03
47,-,Tyga,Ayy Macarena,-,5,26,88,2019-12-01,64,2020-01-12
48,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,48,1,,,,
49,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,10,75,,,,
50,-,Fabri Fibra,Propaganda,-,2,45,,,,
51,up,Teya Dora,Džanum,82,31,2,,,,
52,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,1,137,,,,
53,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,28,27,26,2019-10-06,26,2019-10-06
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,9,155,,,,
55,-,Young Thug,Money (feat. Juice WRLD & Nicki Minaj),-,55,1,,,,
56,-,Paky,Paky Freestyle 2,-,56,1,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),18,2,156,36,2020-02-16,36,2020-02-16
58,-,"Drillionaire, thasup & Shiva",UPPER,-,58,1,,,,
59,down,Shiva,Non lo Sai,15,6,31,,,,
60,-,Parfeniuk,Долоні,-,60,1,,,,
61,down,Fedez,Cigno nero (feat. Francesca Michielin),46,16,88,,,,
62,-,Nayt & 3D,solo domande,-,62,1,,,,
63,-,Tedua & Chris Nolan,Vertigini,-,55,6,,,,
64,-,Urlo,Patetico,-,64,1,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,15,104,,,,
66,-,Miss u Lots,Pure Love,-,66,1,,,,
67,up,Rhove,Whip Whip,90,13,7,,,,
68,-,Che Lingo,Private Dinners (feat. Jordan Mackampa),-,68,1,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,15,134,,,,
70,-,tatami construct,Flashbacks W / Renkon,-,70,1,,,,
71,-,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),-,71,1,,,,
72,-,Worn Tape,Ham on Rye,-,72,1,,,,
73,up,Capo Plaza,Capri Sun,84,7,40,,,,
74,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,16,91,,,,
75,-,Cleotrapa,Main Character,-,75,1,,,,
76,-,Lucky Bi,Goyard,-,76,1,,,,
77,down,Fedez,L'amore eternit (feat. Noemi),49,19,42,,,,
78,-,ANNA,GASOLINA,-,8,23,,,,
79,-,Lenny Loops & Hoffy Beats,Daybreak,-,79,1,,,,
80,-,Kombat Kid,Marionette (feat. Ghendo),-,80,1,,,,
81,up,Geolier,X CASO (feat. Sfera Ebbasta),86,5,26,,,,
82,-,Nayt & 3D,Gola,-,82,1,,,,
83,down,J-Ax & Fedez,Italiana,50,20,47,,,,
84,-,Infami,Creepin,-,84,1,,,,
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,95,,,,
86,-,Lazza,MOLOTOV,-,22,24,,,,
87,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,64,1,101,,,,
88,down,Rhove,Shakerando,27,1,66,,,,
89,up,Irama,Nera,96,17,130,,,,
90,down,J Hus,Who Told You (feat. Drake),71,71,3,,,,
91,-,Heuss L'enfoiré,Donnez (feat. JUL),-,67,2,,,,
92,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,37,10,,,,
93,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,21,,,,
94,down,Tofu & Fiorello,Vattene Amore (feat. Nina Zilli),44,44,2,,,,
95,-,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,-,52,2,,,,
96,-,Sottotono,Solo Lei Ha Quel Che Voglio,-,23,9,,,,
97,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,22,18,,,,
98,-,Piotta,Tutti A...,-,34,2,,,,
99,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,9,54,,,,
100,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,17,,,,
