Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,6,,,,
2,up,Fred De Palma,Paloma (feat. Anitta),2,2,6,,,,
3,up,Ghali,Good Times,3,1,25,,,,
4,up,Shade,Autostop,5,1,8,,,,
5,up,Fred De Palma,Una volta ancora (feat. Ana Mena),6,1,40,,,,
6,up,tha Supreme,0ffline (feat. bbno$),25,6,2,,,,
7,up,Ernia,Superclassico,7,1,8,,,,
8,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),4,1,40,,,,
9,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,8,4,9,,,,
10,down,Shiva & Eiffel 65,Auto Blu,9,2,20,,,,
11,up,Mr.Rain,Fiori di Chernobyl,17,1,22,,,,
12,down,"Guè Pequeno, Rose Villain & Luchè",Chico,10,4,7,,,,
13,up,Shade,La hit dell'estate,22,8,39,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),12,2,24,100,2020-03-01,7,2020-04-26
15,up,Anna,Bando,20,1,28,,,,
16,up,Fred De Palma,D'estate non vale (feat. Ana Mena),18,8,40,,,,
17,down,Elodie & Marracash,Margarita,15,4,40,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,8,17,79,2020-04-19,1,2020-07-05
19,down,Achille Lauro,Me ne frego,14,10,12,,,,
20,up,Mr.Rain,9.3,23,5,9,,,,
21,down,Marracash & Elisa,Neon: Le ali,16,3,23,,,,
22,up,DrefGold & Sfera Ebbasta,ELEGANTE,26,10,12,,,,
23,down,Irama,Nera,19,17,36,,,,
24,up,J-Ax,Ostia Lido,28,7,40,,,,
25,up,Fred De Palma & Sofía Reyes,Il tuo profumo,33,5,39,,,,
26,-,6ix9ine,P****I,-,26,1,,,,
27,down,Chadia Rodriguez & Federica Carta,Bella così,21,3,12,,,,
28,up,Il Tre,Te lo prometto,40,6,7,,,,
29,up,6ix9ine,GOOBA,72,7,14,100,2020-05-10,2,2020-05-17
30,down,Guè Pequeno,Saigon,27,6,7,,,,
31,-,Juice WRLD & The Weeknd,Smile,-,31,1,16,2020-08-16,16,2020-08-16
32,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,1,80,2020-08-09,1,2020-08-16
33,down,Juice WRLD & Marshmello,Come & Go,24,24,4,4,2020-07-19,4,2020-07-19
34,-,Fabri Fibra,Stavo pensando a te,-,16,12,,,,
35,down,tha Supreme,blun7 a swishland,34,1,40,,,,
36,down,Emis Killa & Jake La Furia,Malandrino,11,11,3,,,,
37,up,Travis Scott,SICKO MODE,71,10,15,48,2020-04-26,9,2020-05-03
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,9,28,,,,
39,down,Travis Scott,goosebumps,37,9,23,89,2020-04-26,18,2020-05-03
40,up,Ghali,Cara Italia,62,7,22,,,,
41,-,J-Ax,Tutto tua madre,-,23,30,,,,
42,up,Baffo,Intro (feat. Federico Tancredi),46,5,11,,,,
43,down,Ghali,Boogieman (feat. Salmo),29,1,30,,,,
44,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),79,9,25,,,,
45,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,66,11,18,,,,
46,down,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),38,27,5,,,,
47,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,8,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),41,2,35,36,2020-02-16,36,2020-02-16
49,-,Shade,Bene ma non benissimo,-,49,6,,,,
50,-,Future,Life Is Good (feat. Drake),-,12,20,86,2020-01-12,6,2020-01-19
51,-,Rocco Hunt,Stu core t'apparten,-,9,24,,,,
52,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,15,27,,,,
53,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,42,13,15,,,,
54,up,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],75,12,17,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),65,4,18,,,,
56,up,Drake,Toosie Slide,63,8,18,65,2020-04-05,2,2020-04-26
57,down,Shade & Federica Carta,Senza farlo apposta,50,29,22,,,,
58,down,Frankie hi-nrg mc,Quelli che benpensano,53,12,33,,,,
59,-,Mr.Rain,Ipernova,-,17,17,,,,
60,-,Random,Chiasso,-,6,37,,,,
61,-,Mr.Rain,OPS,-,12,22,,,,
62,-,Tredici Pietro,"Dimmi come fare, lo faccio",-,62,1,,,,
63,-,Philip,Marbella (feat. Heuss L'enfoiré & TK) [Remix],-,63,1,,,,
64,-,StaySolidRocky,Party Girl,-,53,4,86,2020-05-10,14,2020-06-14
65,-,Marracash,BRAVI A CADERE - I polmoni,-,5,28,,,,
66,-,Lazza & Capo Plaza,ALYX,-,34,3,,,,
67,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),52,11,7,,,,
68,up,Geolier,Capo,96,36,5,,,,
69,down,Lazza & tha Supreme,2 TIRI,43,28,4,,,,
70,-,İsyan Tetick,Patlamaya Devam,-,32,1,,,,
71,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),100,47,4,,,,
72,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,5,,,,
73,-,Cardi B,WAP (feat. Megan Thee Stallion),-,32,1,,,,
74,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,29,10,,,,
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,15,28,,,,
76,-,Salmo,90Min,-,3,30,,,,
77,-,Eminem,The Real Slim Shady,-,20,6,,,,
78,-,Jake La Furia,Gli Anni D'Oro,-,78,1,,,,
79,-,Eminem,Without Me,-,15,15,,,,
80,down,Shade,Allora ciao,69,1,28,,,,
81,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,81,12,11,65,2020-04-26,1,2020-05-03
82,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,46,3,,,,
83,-,Giaime & Andry The Hitmaker,GIMMI ANDRYX 2020,-,83,1,,,,
84,up,Articolo 31,Tranqi Funky,99,34,4,,,,
85,-,Salmo,Estate dimmerda,-,56,2,,,,
86,up,The Black Eyed Peas,Where Is the Love?,89,13,20,,,,
87,down,J-Ax & Fedez,Italiana,61,20,10,,,,
88,-,Articolo 31,Gente che spera (feat. Reverendo),-,67,1,,,,
89,-,OutKast,Ms. Jackson,-,49,2,,,,
90,-,Sfera Ebbasta,Happy Birthday,-,28,16,,,,
91,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,17,24,,,,
92,down,Jake La Furia,Bandita,74,74,3,,,,
93,-,Achille Lauro,1990,-,56,5,,,,
94,-,Tyga,Ayy Macarena,-,5,24,88,2019-12-01,64,2020-01-12
95,-,Sfera Ebbasta,Serpenti a sonagli,-,43,1,,,,
96,-,Travis Scott,BUTTERFLY EFFECT,-,48,4,,,,
97,-,Travis Scott,HIGHEST IN THE ROOM,-,12,25,35,2019-10-06,2,2019-10-13
98,down,Luchè,Stamm fort (feat. Sfera Ebbasta),91,69,6,,,,
99,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,59,4,,,,
100,-,Guè Pequeno,Brivido (feat. Marracash),-,5,6,,,,
