Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,13,,,,
2,up,Ernia,Superclassico,2,1,15,,,,
3,up,Fred De Palma,Paloma (feat. Anitta),3,2,13,,,,
4,up,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),7,3,7,,,,
5,down,"Guè Pequeno, Rose Villain & Luchè",Chico,4,4,14,,,,
6,up,24kGoldn,Mood (feat. iann dior),15,3,4,33,2020-08-23,1,2020-10-11
7,up,Ghali,Barcellona,8,4,4,,,,
8,up,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,19,8,2,,,,
9,down,Il Tre,Te lo prometto,6,6,14,,,,
10,down,Shade,Autostop,5,1,15,,,,
11,up,Fred De Palma,Una volta ancora (feat. Ana Mena),12,1,47,,,,
12,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),16,1,47,,,,
13,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,10,4,16,,,,
14,up,Mr.Rain,Fiori di Chernobyl,17,1,29,,,,
15,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,15,1,87,2020-09-27,12,2020-10-04
16,-,GionnyScandal,Buonanotte,-,13,1,,,,
17,down,DJ Khaled,POPSTAR (feat. Drake),11,11,7,94,2020-07-19,8,2020-09-20
18,up,Mr.Rain,9.3,24,5,16,,,,
19,down,Ghali,Good Times,9,1,32,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),14,9,8,80,2020-08-09,1,2020-08-16
21,down,Achille Lauro,Me ne frego,18,10,19,,,,
22,down,Baffo,Intro (feat. Federico Tancredi),20,5,17,,,,
23,-,XXXTENTACION,Look At Me!,-,23,6,,,,
24,up,Emis Killa & Jake La Furia,Broken Language,36,24,2,,,,
25,up,Marracash & Madame,MADAME - L'anima,42,8,22,,,,
26,-,Briga,Humans vs Apes (feat. Mostro),-,26,1,,,,
27,down,Fred De Palma,D'estate non vale (feat. Ana Mena),22,8,47,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),34,2,31,100,2020-03-01,7,2020-04-26
29,up,J-Ax,Ostia Lido,68,7,45,,,,
30,up,Anna,Bando,62,1,35,,,,
31,up,Shade,La hit dell'estate,38,8,46,,,,
32,down,Marracash & Elisa,Neon: Le ali,13,3,30,,,,
33,up,Bosh,Djomb,90,27,6,82,2020-06-21,82,2020-06-21
34,up,Will,Estate,48,30,2,,,,
35,down,Elodie & Marracash,Margarita,31,4,47,,,,
36,-,Eminem,Without Me,-,15,19,,,,
37,-,Shade & Federica Carta,Senza farlo apposta,-,29,27,,,,
38,up,M¥SS KETA,GIOVANNA HARDCORE,60,8,5,,,,
39,up,Shiva & Eiffel 65,Auto Blu,50,2,27,,,,
40,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,17,5,78,2020-08-16,3,2020-08-23
41,-,Marracash,CRUDELIA - I nervi,-,10,28,,,,
42,up,tha Supreme,blun7 a swishland,43,1,47,,,,
43,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),98,11,14,,,,
44,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,21,,,,
45,down,Travis Scott,goosebumps,29,9,29,89,2020-04-26,18,2020-05-03
46,up,tha Supreme,0ffline (feat. bbno$),61,6,9,,,,
47,-,Il Tre,Te lo prometto (Acoustic Version),-,29,3,,,,
48,-,Emis Killa & Jake La Furia,Medaglia,-,38,1,,,,
49,down,Irama,Nera,40,17,43,,,,
50,-,Punjabi Songs,Hair,-,50,1,,,,
51,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,45,2,74,2020-07-05,5,2020-07-12
52,-,En?Gma & Kaizén,Bomaye,-,52,1,,,,
53,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,53,1,,,,
54,up,Vale pain & Rondodasosa,Louboutin,86,34,9,,,,
55,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),45,18,31,,,,
56,-,Baffo,Fuggitivi senza un perché,-,36,4,,,,
57,-,Achille Lauro & Coez,Je t'aime (feat. Boss Doms & Frenetik&Orang3),-,57,1,,,,
58,down,"FSK SATELLITE, Sfera Ebbasta & Greg Willen",SOLDI SULLA CARTA (feat. Charlie Charles),21,21,3,,,,
59,-,Ghali,Cara Italia,-,7,23,,,,
60,down,Jake La Furia,Amore tossico,47,47,2,,,,
61,-,Fishball,Tiffany,-,61,1,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,9,35,,,,
63,down,Chadia Rodriguez & Federica Carta,Bella così,25,3,19,,,,
64,down,Fedez,Prima di ogni cosa,49,11,24,,,,
65,-,J-Ax,Maria Salvador (with Il Cile),-,34,11,,,,
66,-,Shade,Irraggiungibile (feat. Federica Carta),-,28,9,,,,
67,-,"Lazza, Shiva & Geolier",FRIEND,-,67,1,,,,
68,-,Eminem,The Real Slim Shady,-,20,8,,,,
69,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,59,5,,,,
70,-,Juice WRLD,Lucid Dreams,-,15,4,7,2019-12-15,7,2019-12-15
71,down,DrefGold & Sfera Ebbasta,ELEGANTE,70,10,19,,,,
72,-,50 Cent,Candy Shop (feat. Olivia),-,53,4,,,,
73,-,Highsnob & Samuel Heron,Per odiarti non ho tempo,-,73,1,,,,
74,-,Random,Chiasso,-,6,40,,,,
75,-,The Black Eyed Peas,Where Is the Love?,-,13,25,,,,
76,down,"Emis Killa, Jake La Furia & Lazza",No Insta,27,27,2,,,,
77,down,Emis Killa & Jake La Furia,Renè & Francis,64,64,2,,,,
78,-,Gemitaiz,Davide (feat. Coez),-,44,8,,,,
79,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,79,1,,,,
80,-,Il Tre,"Cracovia, Pt. 3",-,59,5,,,,
81,down,Emis Killa & Jake La Furia,Malandrino,35,11,8,,,,
82,-,FSK SATELLITE & Greg Willen,PADRE FIGLIO E SPIRITO,-,42,2,,,,
83,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,8,,,,
84,-,Emis Killa & Jake La Furia,Lontano da me,-,84,1,,,,
85,up,167 Gang & Baby Gang,Baby Gang,94,85,2,,,,
86,-,Emis Killa & Jake La Furia,Toro Loco,-,86,1,,,,
87,-,XXXTENTACION,Jocelyn Flores,-,54,2,,,,
88,down,Emis Killa,La mia prigione,33,33,2,,,,
89,-,FASMA,Per sentirmi vivo,-,1,36,,,,
90,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,90,2,,,,
91,-,Nicola Siciliano,Trip (feat. Nayt),-,91,1,,,,
92,-,Speranza,IRIS,-,92,1,,,,
93,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,43,1,61,2020-08-23,8,2020-10-04
94,-,Ayo & Teo,Fly N Ghetto,-,94,1,,,,
95,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,95,1,,,,
96,down,Geolier,Moncler,77,34,8,,,,
97,-,Geolier,Capo,-,36,9,,,,
98,-,Rae & Christian,Play On (feat. The Jungle Brothers) [Regrind 09],-,98,1,,,,
99,-,"MACHETE, Salmo & Hell Raton",GANG!,-,82,2,,,,
100,-,Emis Killa & Jake La Furia,666,-,100,1,,,,
