Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,12,,,,
2,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),1,1,7,,,,
3,-,Travis Scott,MELTDOWN,-,3,1,,,,
4,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,3,1,9,,,,
5,down,Mr.Rain,SUPEREROI,4,1,26,,,,
6,down,Rhove,Ancora,5,5,7,,,,
7,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,8,2,13,,,,
8,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,54,,,,
9,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),10,9,4,,,,
10,up,Tedua,Hoe (feat. Sfera Ebbasta),11,4,10,,,,
11,up,Rhove & MadFingerz,Pelé,13,3,21,,,,
12,up,Irama,Ovunque Sarai,38,1,76,,,,
13,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",15,3,24,,,,
14,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,12,6,6,,,,
15,up,Geolier,COME VUOI,17,6,25,,,,
16,up,Bresh & SHUNE,Altamente Mia,29,13,12,,,,
17,up,Fred De Palma,Extasi,25,1,55,,,,
18,down,Dargen D'Amico,Dove Si Balla,14,1,76,,,,
19,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,9,5,6,,,,
20,up,Rhove,Shakerando,64,1,71,,,,
21,down,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),16,2,8,,,,
22,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,7,7,3,,,,
23,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),24,10,5,,,,
24,-,50 Cent,In Da Club,-,10,89,,,,
25,up,Fred De Palma,Una volta ancora (feat. Ana Mena),42,1,141,,,,
26,up,Coi Leray & David Guetta,Make My Day,58,16,6,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),19,2,161,36,2020-02-16,36,2020-02-16
28,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,41,2,24,,,,
29,down,Rocco Hunt & Ana Mena,A un passo dalla luna,18,1,133,,,,
30,-,Masked Wolf,Astronaut In The Ocean,-,5,49,60,2021-02-07,6,2021-04-04
31,-,Doja Cat,Paint The Town Red,-,1,1,,,,
32,up,Travis Scott,CIRCUS MAXIMUS,61,32,2,,,,
33,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,62,1,106,,,,
34,up,Guè,Mollami Pt.2,66,2,28,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),20,8,112,,,,
36,-,Travis Scott,goosebumps,-,9,54,89,2020-04-26,18,2020-05-03
37,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],32,16,4,,,,
38,down,Fedez,Magnifico (feat. Francesca Michielin),36,9,157,,,,
39,-,J-Ax & Fedez,Vorrei ma non posto,-,11,137,,,,
40,-,thasup,s!r! (feat. Lazza & Sfera Ebbasta),-,6,35,,,,
41,down,Flo Rida,Whistle,37,11,132,,,,
42,-,ANNA,GASOLINA,-,8,25,,,,
43,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),100,9,152,,,,
44,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,159,,,,
45,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,106,,,,
46,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,10,63,,,,
47,-,Travis Scott,THANK GOD,-,47,1,,,,
48,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,4,45,,,,
49,down,Eminem,Without Me,39,15,79,,,,
50,up,Dave & Central Cee,Sprinter,69,41,3,,,,
51,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,1,129,,,,
52,-,Ez Mil & Eminem,Realest,-,52,1,,,,
53,-,Nayt & 3D,fatto da sooooolo,-,53,1,,,,
54,-,Coolio,Gangsta's Paradise (feat. L.V.),-,14,5,,,,
55,up,Frankie hi-nrg mc,Quelli che benpensano,56,12,98,,,,
56,-,Ernia,Superclassico,-,1,101,,,,
57,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,21,50,,,,
58,-,Masked Wolf,Astronaut In The Ocean,-,58,1,,,,
59,-,Mattafix,Big City Life,-,24,25,,,,
60,-,Artie 5ive,ALBV,-,60,1,,,,
61,-,Animo,Bye Bye,-,61,1,,,,
62,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,107,,,,
63,-,Travis Scott,SIRENS,-,63,1,,,,
64,down,Sangiovanni,farfalle,59,1,72,,,,
65,down,Travis Scott,SICKO MODE,40,10,28,48,2020-04-26,9,2020-05-03
66,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,31,,,,
67,-,Enzuccio & Janax,Barby Girl,-,67,1,,,,
68,-,Prinz,Can't Get It Back,-,68,1,,,,
69,-,Pras,Ghetto Supastar (That Is What You Are),-,61,3,,,,
70,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,27,14,,,,
71,-,"Trouf, TAFF & FANN",De Mas Aggizoun,-,71,1,,,,
72,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,10,76,,,,
73,-,Roi 6/12 & Stanley,Slow Down,-,73,1,,,,
74,-,Fedez,Prima di ogni cosa,-,11,68,,,,
75,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,22,2,30,,,,
76,-,Will Smith,Gettin' Jiggy Wit It,-,39,10,,,,
77,-,Da Capo,El Padrino Rap (Type Beat),-,77,1,,,,
78,-,Puya,Undeva-n Balkani (Somewhere in the Balkans),-,78,1,,,,
79,-,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,-,6,60,,,,
80,-,Puya,Undeva-n Balkani (Somewhere in the Balkans),-,80,1,,,,
81,up,jok3r,Boom Baby (feat. Butch & Dr. Wesh),96,81,2,,,,
82,-,Fabri Fibra,Tranne te,-,16,60,,,,
83,-,Boro Boro & Elettra Lamborghini,Delincuente,-,5,12,,,,
84,down,"CoCo, Luchè & Geeno",Qualcosa da bere,28,21,3,,,,
85,-,Ghali,Wallah,-,3,26,,,,
86,-,Marracash & Guè,∞ LOVE,-,1,63,,,,
87,down,Vale Pain,Abbronzatissima,43,19,2,,,,
88,-,Travis Scott,DELRESTO (ECHOES),-,88,1,,,,
89,-,Travis Scott,FE!N,-,18,1,,,,
90,-,Aka 7even,Loca,-,3,45,,,,
91,-,Geolier,SO FLY,-,44,4,,,,
92,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,107,,,,
93,-,Sfera Ebbasta,Bottiglie Privè,-,1,23,,,,
94,-,Achille Lauro,Me ne frego,-,10,82,,,,
95,-,Thug Life,All Eyez on Me Remix,-,95,1,,,,
96,-,Travis Scott,I KNOW ?,-,57,1,,,,
97,-,UnoTheActivist,Doja Pack,-,97,1,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,136,,,,
99,-,Eminem,The Real Slim Shady,-,20,43,,,,
100,-,MV Killa,PUORTEM RISPETT,-,100,1,,,,
