Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO,Nostalgia,2,1,17,,,,
2,down,Fred De Palma,Extasi,1,1,15,,,,
3,up,Fabri Fibra,Stelle,7,3,17,,,,
4,down,Lazza & Takagi & Ketra,PANICO,3,2,23,,,,
5,up,Ghali,PARE,6,3,19,,,,
6,down,Rhove,Shakerando,4,1,36,,,,
7,down,Dargen D'Amico,Dove Si Balla,5,1,33,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,1,9,,,,
9,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,21,2,13,,,,
10,up,BLANCO,Finché Non Mi Seppelliscono,19,1,53,,,,
11,down,AVA,Tête (feat. Medy & VillaBanks),8,8,12,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,12,14,,,,
13,up,Capo Plaza,Capri Sun,13,7,17,,,,
14,down,Irama,5 Gocce (feat. Rkomi),11,2,30,,,,
15,down,Irama,Ovunque Sarai,9,1,31,,,,
16,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),12,6,11,,,,
17,down,Paky,Auto tedesca,10,10,5,,,,
18,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),32,9,107,,,,
19,up,Sangiovanni,farfalle,23,1,33,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,15,97,,,,
21,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",29,3,23,,,,
22,up,Fedez,Magnifico (feat. Francesca Michielin),27,9,113,,,,
23,up,J-Ax & Fedez,Vorrei ma non posto,30,11,96,,,,
24,up,ANNA,GASOLINA,43,8,17,,,,
25,up,Flo Rida,Whistle,31,11,88,,,,
26,down,Icy Subzero,MUJER,25,14,5,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,9,116,,,,
28,up,Fabri Fibra,Propaganda,38,2,27,,,,
29,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),39,15,73,,,,
30,-,thasup,okk@pp@,-,21,1,,,,
31,up,Fedez,Cigno nero (feat. Francesca Michielin),40,16,55,,,,
32,down,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),24,24,3,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,15,70,,,,
34,-,Armani White,Billie Eilish.,-,34,2,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,15,99,,,,
36,up,Nicki Minaj,Super Freaky Girl,63,11,6,,,,
37,up,Luchè,La Notte di San Lorenzo,97,20,9,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),47,16,68,,,,
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,16,59,,,,
40,up,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),69,40,2,,,,
41,up,Fabri Fibra,Tranne te,96,16,44,,,,
42,up,Night Skinny & Drast,"Blessed (feat. Madame, thasup & ARIETE)",53,42,2,,,,
43,down,Dargen D'Amico,Ama noi (feat. Isabella Turso) [Bariocochelbel Re-Work],36,36,2,,,,
44,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,66,6,30,,,,
45,up,Rkomi,OSSA ROTTE,77,20,14,,,,
46,up,Emis Killa,Maracanã,99,25,29,,,,
47,up,Fedez,L'amore eternit (feat. Noemi),100,19,22,,,,
48,-,"Night Skinny, Fabri Fibra & Ernia","BTX Posse (feat. Lazza, Tony Effe, Coez, Geolier, Guè, Paky & MamboLosco)",-,48,1,,,,
49,down,Central Cee,Doja,14,14,10,,,,
50,-,Sangiovanni,scossa,-,6,19,,,,
51,-,Danti & Nina Zilli,Vasco a San Siro,-,51,1,,,,
52,-,BLANCO,Afrodite,-,22,6,,,,
53,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,18,1,66,,,,
54,-,Eminem,Lose Yourself (Soundtrack Version),-,2,120,36,2020-02-16,36,2020-02-16
55,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,17,1,42,,,,
56,up,Neima Ezza,LEI (feat. Rondodasosa),70,41,6,,,,
57,-,The Black Eyed Peas,Pump It,-,34,29,,,,
58,up,エミネム,The Monster (feat. Rihanna),98,25,44,,,,
59,-,Salmo,MARLA,-,41,1,,,,
60,down,Paky,Rozzi,56,25,18,,,,
61,down,Lazza & Sfera Ebbasta,PIOVE,26,11,20,,,,
62,-,J-Ax & Fedez,Italiana,-,20,31,,,,
63,-,Marracash,CRUDELIA - I nervi,-,10,44,,,,
64,-,"Night Skinny, Madame & Coez",Come Mi Guardi (feat. Bresh),-,64,1,,,,
65,-,Nesli,Salvami,-,65,1,,,,
66,down,Rocco Hunt & Ana Mena,A un passo dalla luna,35,1,110,,,,
67,-,"Night Skinny, Franco126 & Ketama126",Mezzanotte in Punto (feat. Bresh),-,67,1,,,,
68,-,Fabri Fibra,Tranne Te (Psico Remix Instrumental),-,28,17,,,,
69,down,BLANCO,Notti In Bianco,16,2,81,,,,
70,down,BLANCO,Blu Celeste,28,2,49,,,,
71,-,Drake,One Dance (feat. Wizkid & Kyla),-,44,19,,,,
72,-,Guè Pequeno,Brivido (feat. Marracash) [Soundtrack Version - The Opening],-,22,1,,,,
73,up,Sfera Ebbasta & Rvssian,Mamma Mia,92,3,18,,,,
74,-,Achille Lauro,Me ne frego,-,10,76,,,,
75,-,Ernia,Superclassico,-,1,87,,,,
76,-,Marracash & Madame,MADAME - L'anima,-,8,56,,,,
77,down,Frankie hi-nrg mc,Quelli che benpensano,74,12,78,,,,
78,down,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],48,29,22,,,,
79,up,2Pac,Changes (feat. Talent),94,40,10,,,,
80,down,"Night Skinny, Rkomi & Coez",Per La Strada (feat. Guè),71,71,2,,,,
81,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,49,1,89,,,,
82,-,Marracash,Badabum Cha Cha,-,58,1,,,,
83,-,Murubutu,Ad occhi chiusi (feat. Elisa Aramonte),-,83,1,,,,
84,-,Chadia Rodriguez & Federica Carta,Bella così,-,3,31,,,,
85,down,Eminem,Without Me,45,15,54,,,,
86,up,Rhove,Cancelo,90,16,27,,,,
87,down,Lazza,USCITO DI GALERA,20,19,22,,,,
88,up,"Night Skinny, Ghali & Rkomi",Diavolo (feat. Tedua & bnkr44),89,88,2,,,,
89,down,Vale pain & Nko,Te Quiero,86,25,8,,,,
90,-,Vale pain & Nko,Senza Emotions (feat. ANNA),-,84,2,,,,
91,-,Ruger,Girlfriend,-,91,1,,,,
92,down,Paky,Blauer,67,36,18,,,,
93,down,Lazza,MOLOTOV,62,22,13,,,,
94,-,LAGE,Make It Hail,-,94,1,,,,
95,down,Pyrex & Rkomi,Per Averti,61,20,4,,,,
96,down,Night Skinny & Rkomi,"Così Non Va (feat. Madame, bnkr44, GAIA & Tina Turner)",52,52,2,,,,
97,-,"Night Skinny, Tony Effe & Noyz Narcos",Coki (feat. Ketama126 & Guè),-,97,1,,,,
98,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,39,24,,,,
99,-,Irama,Nera,-,17,109,,,,
100,down,Flo Rida,Right Round (feat. Ke$ha),64,8,83,,,,
