Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Una volta ancora (feat. Ana Mena),1,1,0,,,,
2,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),3,1,0,,,,
3,down,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
4,up,Fabri Fibra & Franco126,Come mai,23,4,0,,,,
5,down,Elodie & Marracash,Margarita,4,4,0,,,,
6,up,Nuela,Carote,7,6,0,,,,
7,down,Y2K & bbno$,Lalala,5,5,0,11,2019-10-06,11,2019-10-06
8,up,Nuela,Ti Voglio Al Mio Funerale,32,8,0,,,,
9,up,Random,Chiasso,9,6,0,,,,
10,up,MamboLosco,Twerk (feat. Boro Boro),10,10,0,,,,
11,up,Willie Peyote,La Tua Futura Ex Moglie,11,10,0,,,,
12,up,Shade,La hit dell'estate,13,8,0,,,,
13,down,J-Ax,Ostia Lido,8,7,0,,,,
14,up,Sfera Ebbasta,Cupido (feat. Quavo),14,14,0,,,,
15,up,Ghali,Turbococco,19,11,0,,,,
16,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),6,6,0,,,,
17,down,Travis Scott,HIGHEST IN THE ROOM,12,12,0,35,2019-10-06,2,2019-10-13
18,up,Salmo,90Min,29,3,0,,,,
19,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",15,15,0,,,,
20,up,Shiva,Bossoli,22,16,0,,,,
21,down,"Boro Boro, Don Joe & MamboLosco",Lento,17,17,0,,,,
22,down,Fred De Palma,D'estate non vale (feat. Ana Mena),21,8,0,,,,
23,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),16,16,0,,,,
24,up,Sfera Ebbasta,Mademoiselle,24,23,0,,,,
25,up,Fabri Fibra,Stavo pensando a te,78,16,0,,,,
26,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",25,16,0,,,,
27,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,27,0,,,,
28,up,Sfera Ebbasta,Happy Birthday,38,28,0,,,,
29,down,Shiva & Emis Killa,Mon Fre,26,23,0,,,,
30,-,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",-,25,0,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,28,0,26,2019-10-06,26,2019-10-06
32,down,Fred De Palma & Sofía Reyes,Il tuo profumo,20,5,0,,,,
33,up,Rocco Hunt,Nisciun' (feat. Geolier),39,19,0,,,,
34,up,Irama,Nera,34,17,0,,,,
35,up,"Shablo, Marracash & Carl Brave",Non ci sto,36,30,0,,,,
36,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),18,18,0,,,,
37,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,0,,,,
38,-,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,-,38,0,,,,
39,-,JUNIOR CALLY,Sigarette,-,39,0,,,,
40,up,Beba,TONICA,47,40,0,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),75,2,0,36,2020-02-16,36,2020-02-16
42,-,House of Pain,Jump Around,-,25,0,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,15,0,,,,
44,up,Salmo,CABRIOLET (feat. Sfera Ebbasta),46,36,0,,,,
45,-,Irama,Un giorno in più,-,45,0,,,,
46,-,Nashley,Cenere,-,27,0,,,,
47,down,Shiva & Pyrex,Non sto più in zona,27,26,0,,,,
48,-,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA (REMIX)[feat. Elodie, Priestess & Joan Thiele]",-,48,0,,,,
49,-,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),-,34,0,,,,
50,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,50,36,0,,,,
51,up,Mr. Rain,La somma (feat. Martina Attili),70,51,0,,,,
52,-,Mr.Rain,Ipernova,-,17,0,,,,
53,up,Carl Brave,Posso (feat. Max Gazzè),62,43,0,,,,
54,up,Cicco Sanchez,La parte migliore di me,83,54,0,,,,
55,down,Capo Plaza,Uno squillo,37,37,0,,,,
56,-,Salmo,STAI ZITTO (feat. Fabri Fibra),-,51,0,,,,
57,up,Wiz Khalifa,See You Again (feat. Charlie Puth),72,9,0,,,,
58,down,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],28,12,0,,,,
59,-,Kevin Gates,Bags,-,59,0,,,,
60,down,The Sugarhill Gang,Rapper's Delight,30,19,0,,,,
61,up,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",61,40,0,,,,
62,-,Ketama126,JEANS STRAPPATI (feat. Fabri Fibra),-,62,0,,,,
63,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,39,0,,,,
64,-,Tormento,Acqua su Marte (feat. J-Ax),-,64,0,,,,
65,-,Emis Killa,Fuoco e benzina,-,60,0,,,,
66,-,Fabri Fibra,Le Donne,-,66,0,,,,
67,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],76,21,0,,,,
68,down,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),31,29,0,,,,
69,down,Sfera Ebbasta,Ricchi x Sempre,40,20,0,,,,
70,-,Post Malone,Better Now,-,58,0,,,,
71,down,"Enzo D.o.n.g., Tedua & Chris Nolan",Limousine,33,33,0,,,,
72,-,Fabri Fibra,Fenomeno,-,48,0,,,,
73,-,Guè Pequeno,Punto su di te,-,73,0,,,,
74,up,Sfera Ebbasta,Tran Tran,74,56,0,,,,
75,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),90,58,0,,,,
76,down,Nayt,Piove,53,53,0,,,,
77,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,64,34,0,,,,
78,-,Cicco Sanchez,Girasole,-,21,0,,,,
79,-,Shade & Federica Carta,Senza farlo apposta,-,29,0,,,,
80,up,50 Cent,Candy Shop (feat. Olivia),85,53,0,,,,
81,-,エミネム,The Monster (feat. Rihanna),-,25,0,,,,
82,-,Clementino,Chi vuole essere milionario? (feat. Fabri Fibra),-,82,0,,,,
83,-,Flo Rida,Right Round (feat. Ke$ha),-,8,0,,,,
84,-,Russ & BIA,BEST ON EARTH,-,84,0,,,,
85,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,0,,,,
86,-,Gemitaiz & MadMan,Veleno 7,-,57,0,,,,
87,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,0,,,,
88,-,Kendrick Lamar & SZA,All the Stars,-,54,0,,,,
89,down,Travis Scott,BUTTERFLY EFFECT,79,48,0,,,,
90,-,Night Skinny,Prometto (feat. Rkomi & Luchè),-,90,0,,,,
91,down,Ghali,Cara Italia,87,7,0,,,,
92,-,50 Cent,P.I.M.P.,-,45,0,,,,
93,-,Lil Peep,Save That S**t,-,93,0,,,,
94,down,"Gemitaiz, MadMan & Giorgia",Scatola nera,55,55,0,,,,
95,-,Drake,God's Plan,-,55,0,,,,
96,-,Mustard & Migos,Pure Water,-,83,0,,,,
97,-,Sfera Ebbasta,Sciroppo (feat. DrefGold),-,71,0,,,,
98,-,The Black Eyed Peas,Where Is the Love?,-,13,0,,,,
99,-,Paky,Rozzi,-,25,0,,,,
100,down,Rocco Hunt,Buonanotte amò,54,38,0,,,,
