Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,1,1,3,,,,
2,up,Sangiovanni,lady,2,2,3,,,,
3,up,J-Ax & Jake La Furia,Salsa,21,3,2,,,,
4,down,Aka 7even,Loca,3,3,3,,,,
5,up,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,5,2,7,,,,
6,down,Fred De Palma,Ti raggiungerò,4,1,12,,,,
7,up,Madame,VOCE,8,1,13,,,,
8,down,Aka 7even,Mi Manchi,6,6,3,,,,
9,up,Irama,La genesi del tuo colore,9,3,8,,,,
10,up,Achille Lauro,MARILÙ,15,3,8,,,,
11,down,Sangiovanni,tutta la notte,7,7,3,,,,
12,up,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,30,10,2,,,,
13,up,Clementino & Nina Zilli,Señorita,29,10,2,,,,
14,down,Irama,Crepe,11,11,7,,,,
15,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,13,1,21,,,,
16,up,Madame,TRACCIA 13,23,8,11,,,,
17,up,Masked Wolf,Astronaut In The Ocean,17,5,19,60,2021-02-07,6,2021-04-04
18,down,Mr.Rain,Meteoriti,14,6,16,,,,
19,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,18,10,5,,,,
20,up,Rocco Hunt & Ana Mena,A un passo dalla luna,25,1,48,,,,
21,down,Sangiovanni,hype,10,10,4,,,,
22,up,Rkomi,PARTIRE DA TE,28,7,5,,,,
23,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),41,10,7,,,,
24,down,Sangiovanni,maledetta primavera,19,19,3,,,,
25,down,"Rkomi, Irama & Shablo",LUNA PIENA,22,9,5,,,,
26,down,Sangiovanni,guccy bag,16,16,3,,,,
27,up,FASMA & GG,Indelebile,34,22,4,,,,
28,up,Aka 7even,Luna,35,28,2,,,,
29,up,Fred De Palma,Una volta ancora (feat. Ana Mena),31,1,80,,,,
30,down,BLANCO,Notti In Bianco,24,2,13,,,,
31,up,FASMA & GG,Parlami,33,4,13,,,,
32,up,Ernia,Superclassico,56,1,49,,,,
33,-,Guè Pequeno & Shablo,VENEZUELA (64 Bars),-,33,1,,,,
34,up,Fred De Palma,D'estate non vale (feat. Ana Mena),50,8,70,,,,
35,-,Sottotono,Solo Lei Ha Quel Che Voglio,-,23,5,,,,
36,-,Marracash & Marz,64 BARRE DI PAURA,-,36,1,,,,
37,-,Ernia & Greg Willen,LEWANDOWSKI VIII (64 Bars),-,37,1,,,,
38,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,27,3,19,,,,
39,down,Aka 7even,Yellow,12,12,3,,,,
40,-,Sottotono,Dimmi Di Sbagliato Che C'è,-,40,2,,,,
41,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],54,22,3,,,,
42,down,Aka 7even,Mille Parole,20,20,3,,,,
43,up,Mr.Rain,Fiori di Chernobyl,45,1,63,,,,
44,up,Shade,La hit dell'estate,98,8,59,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),57,2,71,36,2020-02-16,36,2020-02-16
46,down,Irama,Arrogante,38,27,5,,,,
47,down,Irama,Nera,46,17,65,,,,
48,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),47,1,80,,,,
49,-,Fred De Palma,Paloma (feat. Anitta),-,2,43,,,,
50,-,"Marracash, Crookers & Nic Sarno",64 BARRE DI VITTORIA,-,50,1,,,,
51,down,Sfera Ebbasta & J Balvin,Baby,37,1,28,,,,
52,-,Flo Rida,Right Round (feat. Ke$ha),-,8,43,,,,
53,down,Rkomi & Ernia,10 RAGAZZE,32,19,5,,,,
54,up,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),89,35,6,,,,
55,down,Aka 7even,Black,39,39,2,,,,
56,-,Future,Life Is Good (feat. Drake),-,12,24,86,2020-01-12,6,2020-01-19
57,up,Wiz Khalifa,See You Again (feat. Charlie Puth),84,9,65,,,,
58,down,Sfera Ebbasta,Hollywood (feat. Diplo),36,6,17,,,,
59,down,Travis Scott & HVME,Goosebumps (Remix),48,11,18,82,2021-02-14,44,2021-04-11
60,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,62,,,,
61,-,J-Ax & Fedez,Vorrei ma non posto,-,11,43,,,,
62,-,24kGoldn,Love Or Lust,-,20,6,,,,
63,-,Capone,Streets Favorite,-,63,1,,,,
64,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,54,,,,
65,up,Ernia,La Prima Volta,73,65,2,,,,
66,-,Fedez x Tha Sup,No Game Freestyle,-,66,1,,,,
67,-,A-L,Tre giorni,-,67,1,,,,
68,-,Keta,Glide (feat. Simba La Rue),-,68,1,,,,
69,-,Will Smith,Miami,-,43,3,,,,
70,-,Sangiovanni,non +,-,8,6,,,,
71,-,Leon & Chante,Billionaire (feat. Manny Wave),-,71,1,,,,
72,-,Playaphonk,Phonky Town,-,72,1,,,,
73,down,Achille Lauro,Me ne frego,42,10,49,,,,
74,-,Shade,Autostop,-,1,31,,,,
75,up,Coolio,Gangsta's Paradise (feat. L.V.),95,4,40,,,,
76,-,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),-,4,15,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),72,16,34,,,,
78,down,J-Ax,Voglio La Mamma,26,26,3,,,,
79,up,50 Cent,In Da Club,88,10,32,,,,
80,-,"Ackeejuice Rockers, Yung Snapp & MV Killa",No Bad Vibes (feat. Guesan),-,80,1,,,,
81,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,3,7,,,,
82,-,Janax,PISTOLE NELLA GUCCI (feat. Niko Pandetta),-,46,1,,,,
83,-,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",-,83,1,,,,
84,-,Kanye West,Can't Tell Me Nothing,-,84,1,,,,
85,down,Capo Plaza,Street,68,10,13,,,,
86,-,Anna,Bando,-,1,46,,,,
87,down,Madame,Baby,55,3,45,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,15,55,,,,
89,-,"Gavlyn, DJ Hoppa & Marley B.",Call On Me,-,89,1,,,,
90,-,Renata Flores,Francisca Pizarro,-,90,1,,,,
91,-,Fabri Fibra,Stavo pensando a te,-,16,21,,,,
92,-,Morad,Qué Pasa?,-,92,1,,,,
93,-,Mister Ethan,Hold Up Ring Ding Ding (Meme) [Sheeesh] [feat. Curlydaddy101],-,93,1,,,,
94,-,Muslim,Skati,-,74,1,,,,
95,-,"Amrit Maam, R. Nait & Aditya Jhorar",Mitha Mitha (Desi Crew Remix),-,95,1,,,,
96,-,Flo Rida,Whistle,-,11,40,,,,
97,-,Kaka & I'm Dextor,Temporary Pyar (Lo-Fi Version),-,97,1,,,,
98,-,Lortex,MIA,-,10,28,,,,
99,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),70,9,58,,,,
100,-,Brio,CURA,-,100,1,,,,
