Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,13,,,,
2,up,thasup,!ly (feat. Coez),5,2,4,,,,
3,down,Fabri Fibra,Caos,1,1,21,,,,
4,down,BLANCO,Nostalgia,2,1,21,,,,
5,up,Dargen D'Amico,Dove Si Balla,9,1,37,,,,
6,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),7,6,15,,,,
7,up,Coolio,Gangsta's Paradise (feat. L.V.),18,4,78,,,,
8,down,Fred De Palma,Extasi,3,1,19,,,,
9,up,Capo Plaza,Capri Sun,15,7,21,,,,
10,up,Lazza & Takagi & Ketra,PANICO,10,2,27,,,,
11,up,"Deda, Neffa & Fabri Fibra",Universo,24,11,2,,,,
12,down,Rhove,Shakerando,6,1,40,,,,
13,down,thasup,c!ao (feat. Rondodasosa),12,12,4,,,,
14,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,20,6,34,,,,
15,up,Icy Subzero,MUJER,37,14,8,,,,
16,up,Irama,Ovunque Sarai,22,1,35,,,,
17,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,43,2,17,,,,
18,down,Fabri Fibra,Stelle,14,3,21,,,,
19,down,AVA,Tête (feat. Medy & VillaBanks),16,8,16,,,,
20,down,Ghali,PARE,8,3,23,,,,
21,-,Luchè,Purosangue (feat. Shiva),-,16,1,,,,
22,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),54,10,53,,,,
23,-,Crytical & Ninety,L'alba,-,23,1,,,,
24,up,Sangiovanni,farfalle,32,1,37,,,,
25,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,48,10,66,,,,
26,up,Fedez,Magnifico (feat. Francesca Michielin),30,9,117,,,,
27,down,Paky,Auto tedesca,23,10,9,,,,
28,up,J-Ax & Fedez,Vorrei ma non posto,31,11,100,,,,
29,-,Biondo,Mi manca la vecchia te,-,29,1,,,,
30,-,"Cancun, Lazza & Guè",Compare,-,30,1,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),52,2,123,36,2020-02-16,36,2020-02-16
32,up,50 Cent,In Da Club,58,10,69,,,,
33,down,Irama,5 Gocce (feat. Rkomi),13,2,34,,,,
34,down,Dargen D'Amico,Patatine,17,17,5,,,,
35,up,Marracash & Guè,∞ LOVE,88,1,45,,,,
36,down,Lazza,USCITO DI GALERA,27,19,26,,,,
37,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,11,1,70,,,,
38,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,38,1,,,,
39,-,2Pac & Syke,All Eyez On Me,-,39,1,,,,
40,up,Fabri Fibra,Tranne te,66,16,47,,,,
41,up,Fabri Fibra,Propaganda,59,2,30,,,,
42,down,Flo Rida,Whistle,33,11,92,,,,
43,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,9,111,,,,
44,up,thasup,okk@pp@,45,21,5,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,9,120,,,,
46,up,thasup,r()t()nda [feat. Tiziano Ferro],47,11,4,,,,
47,down,Fedez,Cigno nero (feat. Francesca Michielin),36,16,59,,,,
48,up,Nicki Minaj,Super Freaky Girl,63,11,10,,,,
49,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,15,74,,,,
50,down,Frankie hi-nrg mc,Quelli che benpensano,29,12,81,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,15,103,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),98,16,72,,,,
53,-,Niko Pandetta,Scappo vado via (feat. J2LASTEU),-,48,5,,,,
54,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,99,,,,
55,-,Roddy Ricch,Aston Martin Truck,-,55,1,,,,
56,-,"Danti, Ghemon & Biggie Paul",Si va a pesca,-,56,1,,,,
57,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,81,1,91,,,,
58,-,Salmo,90Min,-,3,54,,,,
59,-,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,-,32,5,,,,
60,-,ニッキー・ミナージュ,Starships,-,60,3,,,,
61,down,BLANCO,Notti In Bianco,26,2,85,,,,
62,up,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),70,24,7,,,,
63,-,Coolio,Fantastic Voyage,-,61,2,,,,
64,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,21,,,,
65,-,"Night Skinny, Fabri Fibra & Ernia","BTX Posse (feat. Lazza, Tony Effe, Coez, Geolier, Guè, Paky & MamboLosco)",-,48,2,,,,
66,-,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,-,66,1,,,,
67,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",49,3,26,,,,
68,down,BLANCO,Finché Non Mi Seppelliscono,19,1,57,,,,
69,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,28,25,26,2019-10-06,26,2019-10-06
70,-,"KiddBlack, Black Sherif & DJ FortuneDJ",Assignment,-,70,1,,,,
71,-,Luchè,Le Pietre Non Volano (feat. Marracash),-,14,9,,,,
72,-,Vale pain & Nko,Te Quiero,-,25,11,,,,
73,-,A1 x J1 & Nemzzz,Don't Lie,-,73,1,,,,
74,-,streety,TWISTED - WORTH NOTHING (feat. twisted),-,74,1,,,,
75,-,Central Cee,Chapters,-,75,1,,,,
76,-,"Niko Pandetta, Tempoxso & Janax",Non mi prenderete mai,-,51,1,,,,
77,-,DAYTONA KK,Dal Dolore,-,77,1,,,,
78,-,Elodie & Marracash,Margarita,-,4,94,,,,
79,-,Lortex,RITORNERAI,-,79,1,,,,
80,-,ANNA,GASOLINA,-,8,20,,,,
81,-,edbl & Mom Tudie,avery,-,81,1,,,,
82,-,Marracash,CRUDELIA - I nervi,-,10,45,,,,
83,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),35,15,77,,,,
84,-,Masked Wolf,Astronaut In The Ocean,-,5,46,60,2021-02-07,6,2021-04-04
85,-,Icy Subzero,EGO,-,52,2,,,,
86,-,MamboLosco,Twerk (feat. Boro Boro),-,10,21,,,,
87,-,Lil Uzi Vert,Just Wanna Rock,-,87,1,,,,
88,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],46,12,17,,,,
89,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,44,1,46,,,,
90,-,MAVI,3 Left Feet,-,90,1,,,,
91,-,Tyga,Booty Dancer,-,91,1,,,,
92,down,Central Cee,Doja,64,14,14,,,,
93,-,Ice Cube,It Was a Good Day,-,36,1,,,,
94,-,MAVI,Baking Soda,-,94,1,,,,
95,-,Articolo 31,Gigugin,-,95,1,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,61,,,,
97,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,10,23,,,,
98,down,Lazza,MOLOTOV,40,22,16,,,,
99,-,Ocean x KungFu,M.A.B.,-,99,1,,,,
100,-,エミネム,The Monster (feat. Rihanna),-,25,46,,,,
