Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,12,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),3,2,11,100,2020-03-01,7,2020-04-26
3,down,Mr.Rain,Fiori di Chernobyl,2,1,9,,,,
4,up,Marracash & Elisa,Neon: Le ali,4,3,10,,,,
5,up,Shiva & Eiffel 65,Auto Blu,5,2,7,,,,
6,up,Anna,Bando,6,1,15,,,,
7,up,Fred De Palma,Una volta ancora (feat. Ana Mena),7,1,27,,,,
8,up,Ghali,Boogieman (feat. Salmo),17,1,17,,,,
9,down,Madame,Baby,8,3,11,,,,
10,up,Elodie & Marracash,Margarita,19,4,27,,,,
11,-,Sierra,Come mai,-,2,1,,,,
12,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,22,12,2,65,2020-04-26,1,2020-05-03
13,down,Travis Scott,SICKO MODE,10,10,4,48,2020-04-26,9,2020-05-03
14,down,Travis Scott,goosebumps,9,9,10,89,2020-04-26,18,2020-05-03
15,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),15,1,27,,,,
16,up,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],18,12,8,,,,
17,up,"Willie Peyote, Shaggy & Don Joe",Algoritmo,25,13,2,,,,
18,up,tha Supreme,blun7 a swishland,42,1,27,,,,
19,-,"Shiva, Eiffel 65 & Gabry Ponte",Auto Blu - Remix,-,6,1,,,,
20,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),12,12,2,66,2020-05-03,18,2020-05-31
21,down,Young T & Bugsey,Don't Rush (feat. Headie One),16,13,6,52,2020-04-12,48,2020-04-19
22,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,41,11,5,,,,
23,-,Lortex,Ti Avrei Dato Il Mondo,-,23,1,,,,
24,down,Drake,Toosie Slide,21,8,6,65,2020-04-05,2,2020-04-26
25,down,FASMA,Per sentirmi vivo,13,1,22,,,,
26,-,Irama,Nera,-,17,24,,,,
27,down,Fred De Palma,D'estate non vale (feat. Ana Mena),23,8,27,,,,
28,down,Mr.Rain,OPS,24,12,12,,,,
29,-,Dark Polo Gang & Tony Effe,Pussy (feat. Lazza & Salmo),-,18,1,,,,
30,up,Shade,La hit dell'estate,44,8,26,,,,
31,-,"Dark Polo Gang, Pyrex & Wayne Santana",Savage (feat. Tedua),-,31,1,,,,
32,-,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),-,21,1,,,,
33,-,J-Ax,Tutto tua madre,-,23,20,,,,
34,-,6ix9ine,GOOBA,-,7,1,100,2020-05-10,2,2020-05-17
35,down,Mr.Rain,Carillon,28,18,14,,,,
36,-,Ghali,Cara Italia,-,7,10,,,,
37,up,Eminem,Godzilla (feat. Juice WRLD),88,11,16,84,2020-01-19,12,2020-01-26
38,-,Scevix God,Bandito,-,38,1,,,,
39,down,Megan Thee Stallion,Savage,26,14,8,61,2020-03-22,14,2020-04-19
40,up,J-Ax,Ostia Lido,47,7,27,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,8,4,79,2020-04-19,1,2020-07-05
42,-,J-Ax & Fedez,Vorrei ma non posto,-,11,9,,,,
43,down,Shade,Allora ciao,29,1,18,,,,
44,up,Fedez,Magnifico (feat. Francesca Michielin),93,9,17,,,,
45,up,Flo Rida,Right Round (feat. Ke$ha),99,8,12,,,,
46,down,"Anna, MadMan & Gemitaiz",Bando (Remix),11,11,2,,,,
47,-,Dark Polo Gang,Dark,-,47,1,,,,
48,-,Dark Polo Gang & Pyrex,Dark Love Gang (feat. Ketama126),-,48,1,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,9,15,,,,
50,-,Neima Ezza,Hey Mama,-,40,1,,,,
51,down,Madame,Sentimi,20,20,2,,,,
52,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),31,9,18,,,,
53,-,Ghali,22:22,-,45,4,,,,
54,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,5,26,,,,
55,-,Sottotono,Amor de Mi Vida,-,35,3,,,,
56,-,Fun Lovin' Criminals,We Have All the Time in the World,-,56,2,,,,
57,-,Nashley,Mayday,-,15,1,,,,
58,-,Fabri Fibra,Fenomeno,-,48,3,,,,
59,-,Dani Faiv,Cioilflow (feat. Salmo),-,15,3,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,27,12,17,35,2019-10-06,2,2019-10-13
61,down,Rocco Hunt,Stu core t'apparten,40,9,16,,,,
62,-,"Dark Polo Gang, Tony Effe & Pyrex",#FREETRAFFIK (feat. Traffik & Oni One),-,62,1,,,,
63,-,"Dark Polo Gang, Wayne Santana & Boro Boro",No Stupid (feat. Samurai Jay),-,63,1,,,,
64,-,Marracash,CRUDELIA - I nervi,-,10,24,,,,
65,-,Sangiovanni,parano!a,-,24,1,,,,
66,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,22,2,,,,
67,-,Club Dogo,Sgrilla!!,-,67,1,,,,
68,-,Kanye West,Stronger,-,33,7,,,,
69,-,Monte,Paranoia,-,69,1,,,,
70,-,Mustard,Know My Name (feat. Rich the Kid & RJ),-,70,1,,,,
71,-,Illbongio,ILL,-,71,1,,,,
72,-,"167 Gang, Omar Santana & Young Nano Baby",Passamontagna,-,72,1,,,,
73,-,Berner,Flex,-,73,1,,,,
74,-,Jordan & LT,23 Slide,-,74,1,,,,
75,-,Bocaseca,Am Casa Plina,-,75,1,,,,
76,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,17,19,,,,
77,-,Hakone & Mujo,Jazzy Dojo,-,77,1,,,,
78,-,Flo Rida,Whistle,-,11,8,,,,
79,-,Dark Polo Gang & Anna,Biberon (feat. DrefGold),-,65,1,,,,
80,-,moow,Let Me Alone,-,80,1,,,,
81,down,Roddy Ricch,The Box,30,14,17,91,2019-12-08,2,2020-02-16
82,-,B1 Savvy,Honest (feat. Lil Keed),-,82,1,,,,
83,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,10,,,,
84,-,"TM88, Southside & Moneybagg Yo",Blue Jean Bandit (feat. Young Thug & Future),-,84,1,,,,
85,-,D-weez,Rules You Don't Cross,-,85,1,,,,
86,-,DrefGold & FSK SATELLITE,Snitch e impicci,-,14,8,,,,
87,down,Il Tre,"Cracovia, Pt. 3",84,59,3,,,,
88,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,4,,,,
89,-,Kota the Friend,Daylight,-,89,1,,,,
90,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,6,,,,
91,-,Hermann,Ultima (Mente),-,91,1,,,,
92,-,Naughty By Nature,Hip Hop Hooray,-,92,1,,,,
93,-,Jazz Spastiks,Jazz Party,-,93,1,,,,
94,down,Mr.Rain,Ipernova,62,17,12,,,,
95,-,Ozymandias,Arkham,-,95,1,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,20,,,,
97,-,Jazz Spastiks,Hits,-,97,1,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,21,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),50,2,24,36,2020-02-16,36,2020-02-16
100,-,Cicco Sanchez,Girasole,-,21,4,,,,
