Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,9,,,,
2,up,Tony Effe,BOSS,2,2,3,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,37,,,,
4,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,3,2,7,,,,
5,up,Boro Boro & Elettra Lamborghini,Delincuente,13,5,2,,,,
6,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",5,3,7,,,,
7,up,thasup,Dimmi Che C'è (feat. Tedua),11,4,4,,,,
8,down,Guè,Mollami Pt.2,6,2,13,,,,
9,up,Lazza,ZONDA,15,9,2,,,,
10,down,Coi Leray,Players,7,4,15,,,,
11,down,Latto,Lottery (feat. LU KALA),8,6,7,,,,
12,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,9,2,13,,,,
13,-,Sfera Ebbasta & Luciano,Orange,-,9,1,,,,
14,down,Shiva,Non lo Sai,12,6,19,,,,
15,-,Geolier,IL MALE CHE MI FAI (feat. Marracash),-,7,1,,,,
16,down,Irama,Ovunque Sarai,10,1,59,,,,
17,-,Bresh & SHUNE,Altamente Mia,-,13,1,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),65,8,95,,,,
19,up,Guè,Mi Hai Capito O No?,21,19,3,,,,
20,up,Fedez,Magnifico (feat. Francesca Michielin),22,9,140,,,,
21,-,Geolier,L'ULTIMA CANZONE (feat. Giorgia),-,21,1,,,,
22,up,J-Ax & Fedez,Vorrei ma non posto,24,11,123,,,,
23,up,Flo Rida,Whistle,25,11,115,,,,
24,-,Geolier,HERMES,-,24,1,,,,
25,-,Ernia & Mara Sattei,IL MIO NOME REMIX,-,8,1,,,,
26,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),36,9,135,,,,
27,-,BLANCO,Notti In Bianco,-,2,97,,,,
28,down,Geolier,COME VUOI,17,6,8,,,,
29,-,Geolier,SOLDATI,-,29,1,,,,
30,up,Irama,A L I,43,1,20,,,,
31,down,Geolier,X CASO (feat. Sfera Ebbasta),16,5,14,,,,
32,up,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",49,16,7,,,,
33,down,Medy,Arai (feat. Capo Plaza),30,8,13,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,9,143,,,,
35,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),37,15,100,,,,
36,up,Fedez,Cigno nero (feat. Francesca Michielin),38,16,81,,,,
37,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,89,,,,
38,-,Eminem,Mockingbird,-,24,7,,,,
39,down,Fred De Palma & JVLI,Adrenalina,18,18,2,,,,
40,-,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,-,6,54,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,15,126,,,,
42,-,Mecna,Mille Voci (feat. Drast),-,42,1,,,,
43,down,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,26,8,7,,,,
44,-,Geolier,SO FLY,-,44,1,,,,
45,down,Sangiovanni,farfalle,29,1,57,,,,
46,-,Geolier,2 SECONDI,-,46,1,,,,
47,-,Rose Villain,Fantasmi (feat. Geolier),-,38,1,,,,
48,-,Drake,Search & Rescue,-,48,1,,,,
49,down,Dargen D'Amico,Dove Si Balla,44,1,60,,,,
50,up,Run-DMC & Jason Nevins,It's Like That,61,15,14,,,,
51,down,Lazza & Takagi & Ketra,PANICO,31,2,51,,,,
52,-,Marracash,CRUDELIA - I nervi,-,10,50,,,,
53,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,120,,,,
54,-,Capo Plaza,Capri Sun,-,7,36,,,,
55,down,Marracash,IMPORTANTE,32,3,18,,,,
56,down,Fred De Palma,Una volta ancora (feat. Ana Mena),54,1,134,,,,
57,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,3,34,,,,
58,-,MamboLosco,Twerk (feat. Boro Boro),-,10,24,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),51,2,145,36,2020-02-16,36,2020-02-16
60,down,Macklemore,NO BAD DAYS (feat. Collett),19,9,5,,,,
61,-,Rocco Hunt,A' vita senz' e te (Me fa paura),-,13,10,,,,
62,-,Eminem,Not Afraid,-,35,40,,,,
63,-,Sfera Ebbasta,Ricchi x Sempre,-,20,12,,,,
64,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,10,71,,,,
65,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,17,8,78,2020-08-16,3,2020-08-23
66,-,50 Cent,Candy Shop (feat. Olivia),-,53,9,,,,
67,-,Capo Plaza,Ho Fatto Strada,-,13,6,,,,
68,down,Rhove & MadFingerz,Pelé,14,3,4,,,,
69,-,$uicideboy$ & Shakewell,Big Shot Cream Soda,-,69,1,,,,
70,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,9,53,,,,
71,-,Mosey,Something Freaky,-,71,1,,,,
72,-,Iniko,Jericho,-,72,1,,,,
73,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,88,,,,
74,-,Kanye West,Stronger,-,33,29,,,,
75,-,Jeshi,COMING DOWN,-,75,1,,,,
76,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,17,32,,,,
77,-,Guggenz,Been Such a Long Time,-,77,1,,,,
78,-,Flash Ikumkani,Did It Again (feat. WorldPeace),-,78,1,,,,
79,-,Matteo Paolillo - Icaro & Lolloflow,'O Mar For (RMX),-,31,6,,,,
80,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,15,96,,,,
81,-,Nitro,OUTSIDER,-,39,2,,,,
82,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,18,52,,,,
83,-,Dark Polo Gang,Diego Armando Maradona,-,83,1,,,,
84,-,Articolo 31,Tranqi Funky,-,34,12,,,,
85,-,Tobe Nwigwe,Bravo,-,85,1,,,,
86,down,Mattafix,Big City Life,70,24,22,,,,
87,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,16,81,,,,
88,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,100,,,,
89,down,Fabri Fibra,Propaganda,76,2,43,,,,
90,-,DJ Quik,Class,-,90,1,,,,
91,-,Fedez,L'amore eternit (feat. Noemi),-,19,35,,,,
92,-,Luchè,Stamm fort (feat. Sfera Ebbasta),-,69,7,,,,
93,-,J-Ax & Fedez,Italiana,-,20,42,,,,
94,down,50 Cent,In Da Club,40,10,78,,,,
95,-,Irama,Nera,-,17,121,,,,
96,down,Eminem,Without Me,35,15,70,,,,
97,-,Irama,Melodia proibita,-,6,33,,,,
98,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,19,,,,
99,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,21,49,,,,
100,-,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),-,58,12,,,,
