Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier & Ultimo,L'ULTIMA POESIA,6,1,2,,,,
2,down,Rose Villain,CLICK BOOM!,1,1,8,,,,
3,down,Lazza,100 MESSAGGI,2,1,5,,,,
4,up,Rose Villain,COME UN TUONO (feat. Guè),5,1,4,,,,
5,down,Geolier,"I P’ ME, TU P’ TE",3,1,8,,,,
6,down,Mr.Rain,DUE ALTALENE,4,1,8,,,,
7,up,Club Dogo & Elodie,Soli A Milano,7,1,12,,,,
8,up,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,9,8,3,,,,
9,down,Mr.Rain,SUPEREROI,8,1,60,,,,
10,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,42,8,3,,,,
11,down,Irama,Ovunque Sarai,10,1,110,,,,
12,up,Tony Effe,MIU MIU,64,5,3,,,,
13,up,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),54,9,4,,,,
14,up,Rhove & ANNA,Petit Fou Fou,38,1,16,,,,
15,down,Fedez,Magnifico (feat. Francesca Michielin),11,9,191,,,,
16,-,Massimo Pericolo,Moneylove (feat. Emis Killa),-,5,13,,,,
17,up,"Tony Effe, Lazza & Capo Plaza",HONEY,55,16,3,,,,
18,up,Le-One & VTR,ADDO STAJE (Ride it RMX),43,10,3,,,,
19,-,Rhove & Capo Plaza,Alè,-,6,1,,,,
20,-,Rhove & Sfera Ebbasta,Amore Mio (feat. Jul),-,11,1,,,,
21,up,Jack Harlow,Lovin On Me,29,2,20,,,,
22,down,J-Ax & Fedez,Vorrei ma non posto,12,11,164,,,,
23,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",24,1,87,,,,
24,up,Guè Pequeno,Brivido (feat. Marracash),78,5,20,,,,
25,up,Capo Plaza,Acqua Passata,57,8,4,,,,
26,down,Flo Rida,Whistle,13,11,165,,,,
27,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),14,9,186,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,9,192,,,,
29,down,Irama,Nera,21,17,158,,,,
30,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),44,15,131,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,139,,,,
32,-,Rhove & Emis Killa,Imputati,-,32,1,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,15,169,,,,
34,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,4,45,,,,
35,up,Noisy,SOLO Abu Dhabi,46,35,2,,,,
36,up,Zymba & CALLI,BOMBA,47,36,2,,,,
37,up,Jamil & Vacca,UNA VITA SOLA,48,37,2,,,,
38,-,Rhove,Zig Zag,-,38,1,,,,
39,up,Rose Villain,"IO, ME ED ALTRI GUAI",74,1,26,,,,
40,up,"Tony Boy, Wairaki & Dutch Nazari",Sembra facile,52,40,2,,,,
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,16,125,,,,
42,down,J-Ax & Fedez,Italiana,20,20,64,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),16,8,144,,,,
44,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",49,24,45,,,,
45,down,J-Ax & Fedez,Assenzio (feat. Stash & Levante),22,22,35,,,,
46,down,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),23,23,31,,,,
47,down,J-Ax,Ostia Lido,25,7,88,,,,
48,down,Fedez,21 grammi,26,26,15,,,,
49,up,Ghali,Cara Italia,69,7,47,,,,
50,-,Eminem,Stan (feat. Dido),-,18,20,,,,
51,-,Sfera Ebbasta,Calcolatrici,-,16,17,,,,
52,-,Tedua,Red Light,-,12,18,,,,
53,-,Niky Savage & BLSSD,WAO,-,53,2,,,,
54,-,"Madvillain, Madlib & MF DOOM",All Caps,-,54,2,,,,
55,-,Kanye West & Ty Dolla $ign,Carnival,-,9,7,,,,
56,-,Sfera Ebbasta,15 Piani,-,2,17,,,,
57,-,Mr.Rain,PAURA DEL BUIO,-,18,3,,,,
58,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,57,3,,,,
59,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,1,42,,,,
60,-,Bro Berri,Fuori dal box,-,60,1,,,,
61,-,BlueBucksClan & Hit-Boy,Don't Count Me out (feat. Ty Dolla $ign & Kalan.FrFr),-,61,1,,,,
62,-,Gera MX & Zxmyr,Estaba Sola,-,62,1,,,,
63,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,2,43,,,,
64,-,Hit-Boy & BlueBucksClan,Scroll (feat. 2 Chainz),-,64,1,,,,
65,-,mgk & Trippie Redd,lost boys,-,65,1,,,,
66,-,Big Tones,Creased AF1's,-,66,1,,,,
67,-,Stewa,Come C***o Fai,-,67,1,,,,
68,-,Trevins.V,100 Messaggi (x Napoli) [Remix],-,68,1,,,,
69,-,E.Cole I,The Comeback,-,69,1,,,,
70,-,Animi,Legend of Ashitaka (From Mononoke Hime) [Hip Hop Version],-,70,1,,,,
71,-,Jazz,Endangered,-,71,1,,,,
72,-,Tony Effe,ICON,-,34,2,,,,
73,-,Foulek,Audi RS6,-,73,1,,,,
74,-,Marc Hartman,Nostalgia,-,74,1,,,,
75,-,Yodha,Ultimo Tango (feat. Montenero & Terrasanta),-,75,1,,,,
76,-,HNNY,Spring,-,76,1,,,,
77,down,Creepy Nuts,Bling-Bang-Bang-Born,61,11,10,,,,
78,-,Future & Metro Boomin,Young Metro,-,78,1,,,,
79,-,Juvenile,Party,-,79,1,,,,
80,-,IRBIS,Testa Matta,-,80,1,,,,
81,-,Tony Effe,SORRY,-,81,1,,,,
82,-,DJ Alkemy,"Mi Amor (feat. Edison Av, Empuls, Philly Regs, Mike Dennis & DJ Jabbathakut)",-,82,1,,,,
83,-,Il Tre,FRAGILI,-,9,6,,,,
84,-,Второй Ка,Папина машина,-,84,1,,,,
85,-,Sada,HOSSY,-,85,1,,,,
86,-,"NUOVA SARDEGNA, Low-Red & Praci",115 (feat. Cage.488 & Luchetto),-,86,1,,,,
87,-,Artie 5ive,TOP G (feat. Sacky),-,22,11,,,,
88,-,Sada,CHAIN (feat. Janax),-,88,1,,,,
89,-,DJ Premier & Snoop Dogg,Can U Dig That?,-,89,1,,,,
90,-,Dark Polo Gang,Super sayan,-,90,1,,,,
91,-,Eva Rea,Eclissi Solari Totali,-,91,1,,,,
92,-,Sada,Pankla,-,92,1,,,,
93,-,MetraM1 El Metruskusku,Jefe de Que ? (Tiraera Pa Daddy Yankee),-,93,1,,,,
94,down,Elmatadormc7,Maliciosa (From the Netflix Rap Show “Nuova Scena”),53,24,3,,,,
95,-,Tony Effe & Rose Villain,BALENCIAGA,-,59,2,,,,
96,-,YUNGMORPHEUS,Passing Days (feat. Joy Postell),-,96,1,,,,
97,-,SE VOGLIO,SBORREREI (S!r! Parodia),-,97,1,,,,
98,-,Teddy Teclebrhan,Freddie Mercury (feat. Antoine Burtz),-,98,1,,,,
99,-,JordanBeats,Rebound,-,99,1,,,,
100,down,Fedez & MIKA,Beautiful Disaster,27,27,19,,,,
