Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,VOCE,1,1,7,,,,
2,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,2,1,15,,,,
3,up,Irama,La genesi del tuo colore,13,3,2,,,,
4,up,Fred De Palma,Ti raggiungerò,4,1,6,,,,
5,down,Madame & Fabri Fibra,il mio amico,3,2,14,,,,
6,down,Masked Wolf,Astronaut In The Ocean,5,5,13,60,2021-02-07,6,2021-04-04
7,down,Mr.Rain,Meteoriti,6,6,10,,,,
8,up,Achille Lauro,MARILÙ,19,3,2,,,,
9,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,7,3,13,,,,
10,-,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,-,2,1,,,,
11,down,Madame,TRACCIA 13,10,8,5,,,,
12,down,FASMA & GG,Parlami,8,4,7,,,,
13,up,Achille Lauro,Solo noi,70,12,2,,,,
14,down,Rocco Hunt & Ana Mena,A un passo dalla luna,9,1,42,,,,
15,down,Sfera Ebbasta,Hollywood (feat. Diplo),12,6,11,,,,
16,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,10,1,,,,
17,up,Fred De Palma,Una volta ancora (feat. Ana Mena),26,1,74,,,,
18,up,Busta Rhymes,Where I Belong (feat. Mariah Carey),79,18,3,,,,
19,up,Fred De Palma,Paloma (feat. Anitta),40,2,39,,,,
20,down,Travis Scott & HVME,Goosebumps (Remix),11,11,12,82,2021-02-14,44,2021-04-11
21,up,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,36,21,2,,,,
22,up,Guè Pequeno & DJ Harsh,Lifestyle,28,17,2,,,,
23,down,Sfera Ebbasta & J Balvin,Baby,14,1,22,,,,
24,-,Baffo,Intro (feat. Federico Tancredi),-,5,31,,,,
25,down,Fedez,Magnifico (feat. Francesca Michielin),17,9,58,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),93,16,31,,,,
27,up,Achille Lauro,Me ne frego,72,10,43,,,,
28,down,Cardi B,Up,22,20,10,4,2021-02-14,4,2021-02-14
29,-,Capo Plaza,Envidioso (feat. Morad),-,29,1,,,,
30,up,Madame,Sciccherie,47,10,23,,,,
31,down,Ernia,Superclassico,15,1,43,,,,
32,-,Achille Lauro,LAURO,-,14,1,,,,
33,down,Il Tre,Il tuo nome,32,7,9,,,,
34,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,11,26,,,,
35,up,Irama,Crepe,89,11,2,,,,
36,down,Fedez,Prima di ogni cosa,16,11,39,,,,
37,up,Irama,Arrogante,75,27,2,,,,
38,down,"Guè Pequeno, DJ Harsh, Lazza & Salmo",Alex,18,18,2,,,,
39,up,Mr.Rain,A forma di origami,71,4,10,,,,
40,-,L. Starz,My Life Be Like(Grits),-,40,1,,,,
41,-,Achille Lauro,STUPIDE CANZONI D'AMORE,-,41,1,,,,
42,down,"Guè Pequeno, DJ Harsh, Gemitaiz & Noyz Narcos",Champagne 4 The Pain,25,25,2,,,,
43,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,43,4,,,,
44,down,Mr.Rain,Fiori di Chernobyl,37,1,57,,,,
45,down,J-Ax & Fedez,Vorrei ma non posto,35,11,39,,,,
46,up,Flo Rida,Whistle,49,11,37,,,,
47,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),54,1,75,,,,
48,-,Lortex,MIA,-,10,26,,,,
49,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,21,1,,,,
50,-,Claver Gold & Murubutu,Lucifero remix (feat. En?gma),-,50,1,,,,
51,-,Claver Gold & Murubutu,Beatrice (feat. TMHH),-,51,1,,,,
52,up,Post Malone,Circles,57,1,48,2,2019-10-06,2,2019-10-06
53,down,Coolio,Gangsta's Paradise (feat. L.V.),31,4,35,,,,
54,-,Claver Gold & Murubutu,I giganti,-,54,1,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,15,52,,,,
56,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,18,45,,,,
57,-,Salmo,90Min,-,3,40,,,,
58,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,5,,,,
59,-,Eminem,Without Me,-,15,26,,,,
60,up,Irama,Mediterranea,62,33,2,,,,
61,down,24kGoldn,Mood (feat. iann dior),33,3,33,33,2020-08-23,1,2020-10-11
62,down,Marracash & Madame,MADAME - L'anima,34,8,43,,,,
63,-,Achille Lauro,COME ME,-,34,1,,,,
64,-,The Notorious B.I.G.,Hypnotize,-,41,6,,,,
65,-,Rocco Hunt,Se mi chiami (feat. Neffa),-,47,9,,,,
66,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,34,9,,,,
67,-,Capo Plaza,Non Fare Così,-,14,9,,,,
68,-,Russ Millions x Tion Wayne,Body,-,54,1,,,,
69,-,Mr.Rain,Non c’è più musica (feat. Birdy),-,3,12,,,,
70,down,Madame,Baby,27,3,39,,,,
71,-,En?Gma & Kaizén,Il Fiume Mystic (feat. Jake La Furia),-,71,1,,,,
72,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,53,11,7,,,,
73,-,Frah Quintale,8 miliardi di persone,-,41,3,,,,
74,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,9,59,,,,
75,down,Madame,TRACCIA 1,41,38,4,,,,
76,-,"Tyler, The Creator",NEW MAGIC WAND,-,76,1,,,,
77,down,Leon Faun & Duffy,Occhi Lucidi,23,14,7,,,,
78,-,Nivra,Kill Drill,-,78,1,,,,
79,down,"Guè Pequeno, DJ Harsh & North of Loreto",Fast Life,44,44,2,,,,
80,down,"Guè Pequeno, DJ Harsh & MV Killa",Babyma,38,38,2,,,,
81,down,Flo Rida,Right Round (feat. Ke$ha),77,8,41,,,,
82,-,BLANCO,Notti In Bianco,-,2,9,,,,
83,-,500 Tony,Che vuoi (feat. Jamil),-,83,1,,,,
84,-,Drake,What’s Next,-,30,5,68,2021-03-07,4,2021-03-14
85,-,50 Cent,In Da Club,-,10,30,,,,
86,-,GP-Jack Wang,Darkness of Light,-,86,1,,,,
87,-,500 Tony,Gipsylandia (feat. Favelas JFlous),-,87,1,,,,
88,-,Suga Free,Abracadabra (feat. Jake Steed & Bad Azz),-,88,1,,,,
89,-,7kingZ,More Power,-,89,1,,,,
90,-,Cave Records Prod,Beasty Barbie,-,90,1,,,,
91,down,"Guè Pequeno, DJ Harsh & Rasty Kilo",Italian Hustler,69,69,2,,,,
92,-,That So Lola & Delta,Sabato sera,-,92,1,,,,
93,-,The Kid LAROI,WITHOUT YOU,-,37,7,32,2020-12-13,12,2021-02-28
94,-,Soulja Boy Tell 'Em,She Make It Clap,-,94,1,,,,
95,-,Freedo & DJ Katch,So Sick,-,95,1,,,,
96,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,41,9,,,,
97,-,Tvb4ever,Oxi Lexi,-,97,1,,,,
98,-,Jay Park,SUMMERIDE,-,98,1,,,,
99,-,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),-,35,1,,,,
100,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),50,9,54,,,,
