Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,8,,,,
2,up,Fred De Palma,Paloma (feat. Anitta),2,2,8,,,,
3,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,25,3,2,,,,
4,up,Ernia,Superclassico,6,1,10,,,,
5,down,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),3,3,2,,,,
6,up,Shade,Autostop,7,1,10,,,,
7,down,Ghali,Good Times,5,1,27,,,,
8,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),4,1,42,,,,
9,up,"Guè Pequeno, Rose Villain & Luchè",Chico,9,4,9,,,,
10,down,Fred De Palma,Una volta ancora (feat. Ana Mena),8,1,42,,,,
11,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,10,4,11,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),26,2,26,100,2020-03-01,7,2020-04-26
13,down,Shiva & Eiffel 65,Auto Blu,12,2,22,,,,
14,up,Achille Lauro,Me ne frego,22,10,14,,,,
15,up,Mr.Rain,Fiori di Chernobyl,16,1,24,,,,
16,down,tha Supreme,0ffline (feat. bbno$),11,6,4,,,,
17,up,Drake,Laugh Now Cry Later (feat. Lil Durk),33,17,2,78,2020-08-16,3,2020-08-23
18,up,Mr.Rain,9.3,23,5,11,,,,
19,up,Marracash & Elisa,Neon: Le ali,21,3,25,,,,
20,down,Shade,La hit dell'estate,19,8,41,,,,
21,down,Anna,Bando,18,1,30,,,,
22,down,Fred De Palma,D'estate non vale (feat. Ana Mena),13,8,42,,,,
23,up,Chadia Rodriguez & Federica Carta,Bella così,30,3,14,,,,
24,up,Il Tre,Te lo prometto,84,6,9,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,8,19,79,2020-04-19,1,2020-07-05
26,up,Elodie & Marracash,Margarita,28,4,42,,,,
27,down,Irama,Nera,20,17,38,,,,
28,-,Shade,Irraggiungibile (feat. Federica Carta),-,28,7,,,,
29,up,Shade & Federica Carta,Senza farlo apposta,41,29,24,,,,
30,up,Travis Scott,goosebumps,56,9,25,89,2020-04-26,18,2020-05-03
31,down,DrefGold & Sfera Ebbasta,ELEGANTE,24,10,14,,,,
32,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,12,,,,
33,-,Vaz Tè & Izi,Benedetta,-,33,1,,,,
34,up,Guè Pequeno,Saigon,47,6,9,,,,
35,down,J-Ax,Ostia Lido,17,7,42,,,,
36,up,Juice WRLD & Marshmello,Come & Go,43,24,6,4,2020-07-19,4,2020-07-19
37,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),40,11,9,,,,
38,-,Random,Chiasso,-,6,38,,,,
39,down,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),27,27,7,,,,
40,-,Travis Scott,THE PLAN,-,28,1,99,2020-08-30,99,2020-08-30
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,9,30,,,,
42,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,6,,,,
43,-,Salmo,90Min,-,3,31,,,,
44,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,15,10,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),37,2,37,36,2020-02-16,36,2020-02-16
46,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,6,,,,
47,down,Cardi B,WAP (feat. Megan Thee Stallion),14,9,3,80,2020-08-09,1,2020-08-16
48,up,Bosh,Djomb,49,27,2,82,2020-06-21,82,2020-06-21
49,up,tha Supreme,blun7 a swishland,54,1,42,,,,
50,-,Lazza & Rondodasosa,SLIME,-,50,1,,,,
51,-,Y2K & bbno$,Lalala,-,5,26,11,2019-10-06,11,2019-10-06
52,-,50 Cent,P.I.M.P.,-,45,2,,,,
53,up,Baffo,Intro (feat. Federico Tancredi),57,5,13,,,,
54,down,6ix9ine,GOOBA,35,7,16,100,2020-05-10,2,2020-05-17
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,15,26,,,,
56,-,Vegas Jones & Andry The Hitmaker,PLUG,-,56,1,,,,
57,-,Travis Scott,HIGHEST IN THE ROOM,-,12,26,35,2019-10-06,2,2019-10-13
58,-,50 Cent,In Da Club,-,10,19,,,,
59,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),48,18,28,,,,
60,-,The Black Eyed Peas,Pump It,-,34,8,,,,
61,down,Flo Rida,Right Round (feat. Ke$ha),44,8,22,,,,
62,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,26,,,,
63,-,XXXTENTACION,Look At Me!,-,23,3,,,,
64,-,Timbaland,Apologize (feat. OneRepublic),-,55,3,,,,
65,-,Fedez,Prima di ogni cosa,-,11,22,,,,
66,-,Eminem,Without Me,-,15,16,,,,
67,-,Eminem,Not Afraid,-,35,9,,,,
68,down,Frankie hi-nrg mc,Quelli che benpensano,46,12,35,,,,
69,-,Ghali,22:22,-,45,5,,,,
70,-,Kanye West,Stronger,-,33,12,,,,
71,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,56,1,,,,
72,-,Madame,Sciccherie,-,10,1,,,,
73,down,Travis Scott,SICKO MODE,42,10,17,48,2020-04-26,9,2020-05-03
74,-,Chicoria & Massimo Pericolo,Infamia,-,74,1,,,,
75,down,Fred De Palma & Sofía Reyes,Il tuo profumo,60,5,41,,,,
76,-,StaySolidRocky,Party Girl,-,53,5,86,2020-05-10,14,2020-06-14
77,-,Jake La Furia,6 del mattino (feat. Brancar),-,40,4,,,,
78,-,36purp,Ultralight Beam,-,78,1,,,,
79,-,Kanye West,Flashing Lights,-,4,4,,,,
80,-,Mr.Rain,Ipernova,-,17,18,,,,
81,-,NAV,Myself,-,81,1,,,,
82,down,Shade,Allora ciao,79,1,30,,,,
83,-,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],-,12,18,,,,
84,down,Emis Killa & Jake La Furia,Malandrino,81,11,5,,,,
85,-,Medellin,Vis a Vis,-,85,1,,,,
86,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,86,1,,,,
87,-,Nas,Ultra Black (feat. Hit-Boy),-,87,1,,,,
88,down,Drake,Toosie Slide,29,8,20,65,2020-04-05,2,2020-04-26
89,-,Aiden,Vorrei Amarti,-,50,4,,,,
90,-,Rocco Hunt,Sultant' a mia,-,9,6,,,,
91,-,Medellin,Lavori in corso (feat. Niro),-,91,1,,,,
92,-,Mr.Rain,OPS,-,12,23,,,,
93,-,DJ Khaled,POPSTAR (feat. Drake),-,11,4,94,2020-07-19,8,2020-09-20
94,-,2Pac,California Love,-,88,2,,,,
95,-,Quad City DJ's,Space Jam,-,84,2,,,,
96,-,J-Ax,Intro,-,71,1,,,,
97,-,Medellin,Giuro che,-,97,1,,,,
98,-,RVCO RSK,Quartier (feat. Zyon Stylei),-,98,1,,,,
99,-,DUSTIN-ON,0 (Young) [feat. Min_A],-,99,1,,,,
100,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,6,,,,
