Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Villain,COME UN TUONO (feat. Guè),2,1,12,,,,
2,down,Geolier & Ultimo,L'ULTIMA POESIA,1,1,10,,,,
3,up,Rose Villain,CLICK BOOM!,3,1,16,,,,
4,up,Lazza,100 MESSAGGI,4,1,13,,,,
5,up,Ghali,Paprika,5,4,3,,,,
6,-,Tony Effe & GAIA,SESSO E SAMBA,-,1,1,,,,
7,down,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),6,6,3,,,,
8,down,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",7,7,3,,,,
9,down,Tony Effe,MIU MIU,8,5,11,,,,
10,up,Neffa,FoglieMorte (feat. Fabri Fibra),11,5,7,,,,
11,down,Club Dogo,King Of The Jungle,10,5,13,,,,
12,down,ANNA & Lazza,BBE,9,9,3,,,,
13,up,Mr.Rain,SUPEREROI,28,1,68,,,,
14,up,Rhove & Capo Plaza,Alè,14,6,9,,,,
15,up,Le-One & VTR,ADDO STAJE (Ride it RMX),20,10,11,,,,
16,-,Shiva,First Day Out,-,16,1,,,,
17,up,"Salmo, Noyz Narcos & Sine",HOTLINE (feat. Lazza),22,15,2,,,,
18,up,Salmo & Noyz Narcos,RAP MONEY (feat. Guè),23,18,2,,,,
19,down,Capo Plaza,Soldi Arrotolati,18,9,4,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),87,4,112,,,,
21,down,Irama,Ovunque Sarai,19,1,118,,,,
22,down,Geolier,"I P’ ME, TU P’ TE",13,1,16,,,,
23,up,Fedez,Magnifico (feat. Francesca Michielin),26,9,199,,,,
24,up,J-Ax & Fedez,Vorrei ma non posto,27,11,170,,,,
25,up,Flo Rida,Whistle,29,11,173,,,,
26,down,Geolier,EL PIBE DE ORO,12,12,3,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,15,147,,,,
28,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",16,7,7,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),35,8,150,,,,
30,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),30,9,194,,,,
31,-,Eminem,Without Me,-,15,101,,,,
32,up,SLF,"REPLAY (feat. Yung Snapp, MV Killa, Vale Lambo, Lele Blade)",45,32,2,,,,
33,down,Tommy Richman,Million Dollar Baby,32,16,3,,,,
34,up,Mr.Rain,DUE ALTALENE,52,1,16,,,,
35,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,54,8,11,,,,
36,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,146,,,,
37,-,XG,WOKE UP,-,37,1,,,,
38,down,Club Dogo & Elodie,Soli A Milano,17,1,20,,,,
39,-,Sfera Ebbasta,Anche Stasera,-,1,24,,,,
40,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,33,,,,
41,down,Kendrick Lamar,Not Like Us,24,17,3,,,,
42,up,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),43,9,12,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,9,200,,,,
44,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),33,15,137,,,,
45,down,Fedez,Cigno nero (feat. Francesca Michielin),36,16,124,,,,
46,down,"Salmo, Noyz Narcos & Sine",L'ODIO,25,25,2,,,,
47,down,Salmo & Noyz Narcos,HELLRAISERS,34,34,2,,,,
48,-,Eminem,The Real Slim Shady,-,20,57,,,,
49,-,Solo Ed Esclusivamente Inter,"UN AMORE, DUE STELLE",-,49,1,,,,
50,down,Salmo & Noyz Narcos,NON MI PASSA (feat. Gemitaiz),40,40,2,,,,
51,-,B.I,Tasty,-,51,1,,,,
52,-,Key Glock,The Greatest,-,52,1,,,,
53,-,Irama,Arrogante,-,27,41,,,,
54,-,Gunna,Whatsapp (Wassam),-,54,1,,,,
55,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,21,,,,
56,-,Irama,5 Gocce (feat. Rkomi),-,2,61,,,,
57,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,94,,,,
58,-,Sepalot & Blu,Time To Come Together,-,58,1,,,,
59,-,Run-DMC & Jason Nevins,It's Like That,-,15,25,,,,
60,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,27,19,,,,
61,-,Piddy Swag,BOSS,-,61,1,,,,
62,-,50 Cent,In Da Club,-,10,106,,,,
63,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,41,,,,
64,up,"AVA, ANNA & Capo Plaza",VETRI NERI,76,1,47,,,,
65,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & Vacra] [French Remix],-,65,1,,,,
66,-,Capo Plaza,Giovane fuoriclasse,-,39,17,,,,
67,-,Gemini,EVERGREEN,-,67,1,,,,
68,-,The Bass Superstars,"Superstar 2.0 (feat. K. Chill, Head, Tetraz, Dis-Dat, L.A. Sno, Raheem The Dream, DJ Taz, MC Shy D, Daddy Black, THRILL & Kue Dog)",-,68,1,,,,
69,up,Baby Gang & Higashi,"Sola (feat. Lazza, Tedua)",97,19,4,,,,
70,-,The Bass Superstars,"Up! (feat. DJ Taz, 95 South, Dis-Dat, 12 Gauge, Tetraz, MC Shy D, Raheem The Dream, Splack Pack, L.A. Sno, K. Chill & 69 Boyz)",-,70,1,,,,
71,-,Shiva,Non lo Sai,-,6,51,,,,
72,-,Madcon,Beggin (Original Version),-,31,19,,,,
73,down,50 Cent,P.I.M.P.,61,45,17,,,,
74,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,60,4,,,,
75,up,Sfera Ebbasta,15 Piani,90,2,22,,,,
76,-,DareCorda,PUPO,-,76,1,,,,
77,-,Pupo & Fxel,No More,-,77,1,,,,
78,-,Skinny,AFFIDAMENTO,-,78,1,,,,
79,-,Rhove & MadFingerz,Pelé,-,3,31,,,,
80,-,Nana Darkman & Booya Family,Dreams,-,80,1,,,,
81,-,Hamouda XP,Morio-Chô,-,81,1,,,,
82,down,Artie 5ive,00,57,10,8,,,,
83,-,Mattafix,Living Darfur,-,59,2,,,,
84,-,Childish Gambino,Atavista,-,84,1,,,,
85,-,Lacrim,A.W.A 2,-,85,1,,,,
86,-,J.Lamotta,Who Is Who,-,86,1,,,,
87,-,Overtime & Krizz Kaliko,Don't Tell Me,-,87,1,,,,
88,-,Ice Spice,Deli,-,56,2,,,,
89,-,Sfera Ebbasta,Calcolatrici,-,16,21,,,,
90,-,Tony Effe,ICON,-,34,7,,,,
91,-,PABLO,Edsa,-,91,1,,,,
92,-,Buttering Trio,The Runner (Suff Daddy Remix),-,92,1,,,,
93,down,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),44,11,5,,,,
94,-,"Diss Gacha, Sala & Rosa Chemical",Opera (feat. Rosa Chemical),-,94,1,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,15,176,,,,
96,-,Shiva,Un Altro Show (feat. Geolier),-,25,9,,,,
97,-,Nathy Peluso & CA7RIEL & Paco Amoroso,TODO ROTO,-,97,1,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,16,132,,,,
99,-,Nathy Peluso,APRENDER A AMAR,-,99,1,,,,
100,-,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),-,7,9,,,,
