Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Boogieman (feat. Salmo),1,1,4,,,,
2,-,Anastasio,Rosso di rabbia,-,2,1,,,,
3,down,Post Malone,Circles,2,1,14,2,2019-10-06,2,2019-10-06
4,up,FASMA,Per sentirmi vivo,74,1,9,,,,
5,down,tha Supreme,blun7 a swishland,3,1,14,,,,
6,up,Elodie & Marracash,Margarita,13,4,14,,,,
7,down,Fred De Palma,Una volta ancora (feat. Ana Mena),5,1,14,,,,
8,down,Arizona Zervas,ROXANNE,7,6,12,14,2019-11-24,4,2019-12-22
9,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),4,1,14,,,,
10,up,Marracash,BRAVI A CADERE - I polmoni,10,5,14,,,,
11,-,Rancore,Eden (feat. Dardust),-,4,1,,,,
12,down,Shade,Allora ciao,6,1,5,,,,
13,down,Tyga,Ayy Macarena,8,5,13,88,2019-12-01,64,2020-01-12
14,up,Anna,Bando,41,1,2,,,,
15,down,J-Ax,Ostia Lido,9,7,14,,,,
16,-,JUNIOR CALLY,NO GRAZIE,-,7,1,,,,
17,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,16,15,8,,,,
18,up,Marracash,CRUDELIA - I nervi,38,10,14,,,,
19,down,Fred De Palma & Sofía Reyes,Il tuo profumo,11,5,14,,,,
20,up,Roddy Ricch,The Box,32,14,4,91,2019-12-08,2,2020-02-16
21,down,Eminem,Godzilla (feat. Juice WRLD),14,11,4,84,2020-01-19,12,2020-01-26
22,up,Salmo,90Min,26,3,14,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,9,6,,,,
24,up,Shiva,Chance (feat. Capo Plaza),39,24,2,,,,
25,down,Shade,La hit dell'estate,20,8,14,,,,
26,down,Rocco Hunt,Stu core t'apparten,17,9,4,,,,
27,-,Rancore,Luce (Tramonti A Nord Est) [feat. La rappresentante di lista],-,16,1,,,,
28,up,Random,Chiasso,64,6,14,,,,
29,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,14,12,64,2019-12-01,52,2020-01-12
30,down,Fred De Palma,D'estate non vale (feat. Ana Mena),19,8,14,,,,
31,up,MamboLosco,Twerk (feat. Boro Boro),36,10,14,,,,
32,down,Y2K & bbno$,Lalala,30,5,14,11,2019-10-06,11,2019-10-06
33,-,Nicki Minaj,Yikes,-,33,1,36,2020-02-09,36,2020-02-09
34,up,C.R.O & Cazzu,After House,87,34,2,,,,
35,down,Elodie & Fabri Fibra,Mal di testa,12,12,3,,,,
36,-,Jamil,Come Me (feat. Nayt),-,36,1,,,,
37,-,Irama,Nera,-,17,12,,,,
38,up,Marracash & Madame,MADAME - L'anima,40,8,14,,,,
39,down,Devlin,Watchtower (Instrumental),35,35,5,,,,
40,-,Elodie,Andromeda,-,11,1,,,,
41,down,Shiva & tha Supreme,Calmo,15,15,3,,,,
42,down,Future,Life Is Good (feat. Drake),22,12,5,86,2020-01-12,6,2020-01-19
43,down,tha Supreme,f**k 3x,27,10,13,,,,
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,28,8,26,2019-10-06,26,2019-10-06
45,up,Shiva & Marracash,Milano Ovest,54,45,2,,,,
46,down,Willie Peyote,Quando nessuno ti vede,21,17,7,,,,
47,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,17,13,,,,
48,up,Elodie,Niente canzoni d'amore,98,17,2,,,,
49,up,Chadia Rodriguez,La voce di Chadia,57,49,2,,,,
50,-,Meek Mill,Believe (feat. Justin Timberlake),-,50,1,68,2020-02-09,45,2020-02-16
51,-,Ghali,Cara Italia,-,7,2,,,,
52,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,34,14,14,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,24,12,14,35,2019-10-06,2,2019-10-13
54,up,Ava,Holly & Benji (feat. Capo Plaza & Shiva),83,10,8,,,,
55,down,Mac Miller,Good News,43,38,5,62,2020-01-12,21,2020-01-19
56,-,Eminem,Lose Yourself (Soundtrack Version),-,2,11,36,2020-02-16,36,2020-02-16
57,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",53,15,14,,,,
58,down,J-Ax,Tutto tua madre,23,23,12,,,,
59,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),29,10,12,,,,
60,-,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,-,60,3,,,,
61,up,Devlin & Ed Sheeran,(All Along the) Watchtower,93,61,3,,,,
62,down,Frankie hi-nrg mc,Quelli che benpensano,55,12,12,,,,
63,-,The Black Eyed Peas,Where Is the Love?,-,13,9,,,,
64,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",47,22,2,,,,
65,-,Elodie & Margherita Vicario,Sposa,-,65,1,,,,
66,-,Nik,Pezzo Mancante,-,66,1,,,,
67,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,45,5,14,,,,
68,up,Eminem,Without Me,72,15,7,,,,
69,-,Flo Rida,Right Round (feat. Ke$ha),-,8,6,,,,
70,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,70,1,97,2020-02-02,46,2020-02-09
71,-,Achille Lauro,La bella e la bestia (Unplugged Version),-,28,3,,,,
72,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,29,3,,,,
73,-,Shiva & Emis Killa,Mon Fre,-,23,10,,,,
74,up,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",99,40,9,,,,
75,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),62,9,11,,,,
76,down,Shiva & Sfera Ebbasta,Soldi in Nero,37,5,11,,,,
77,-,Ghali,I Love You,-,66,2,,,,
78,-,The Sugarhill Gang,Rapper's Delight,-,19,5,,,,
79,-,Anastasio,ATTO ZERO,-,40,2,,,,
80,-,Post Malone,rockstar (feat. 21 Savage),-,31,3,,,,
81,-,Fred De Palma,Il cielo guarda te (Acoustic Version),-,81,1,,,,
82,down,Holden,Cadiamo insieme,79,27,7,,,,
83,-,Sfera Ebbasta,Happy Birthday,-,28,9,,,,
84,-,JAY-Z & Kanye West,Ni**as in Paris,-,24,1,,,,
85,-,Elodie,Apposta per noi,-,85,1,,,,
86,-,Izi,Cometa (feat. Dosseh),-,31,3,,,,
87,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],100,21,6,,,,
88,-,FRERO,LICEO (feat. Chanzy),-,88,1,,,,
89,-,Flo Rida,Whistle,-,11,4,,,,
90,-,Rancore,Sangue di drago,-,90,1,,,,
91,-,Sfera Ebbasta,Ricchi x Sempre,-,20,8,,,,
92,-,Yung DiCaprio,crush to go,-,92,1,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,2,,,,
94,down,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),59,29,6,,,,
95,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia",This One (feat. Cw Jones & Illaman),-,95,1,,,,
96,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,18,13,,,,
97,down,Rocco Hunt,Benvenuti in Italy,51,34,5,,,,
98,-,R.A.C.L.A.,Tine-te de ea,-,98,1,,,,
99,-,Fabri Fibra,Stavo pensando a te,-,16,7,,,,
100,down,J-Ax,Intro (with Bianca Atzei),61,30,9,,,,
