Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Effe & GAIA,SESSO E SAMBA,1,1,4,,,,
2,up,Rose Villain,COME UN TUONO (feat. Guè),3,1,15,,,,
3,down,Eminem,Houdini,2,2,3,,,,
4,up,ANNA,30ºC,6,2,3,,,,
5,up,Rose Villain,CLICK BOOM!,5,1,19,,,,
6,down,Ghali,Paprika,4,4,6,,,,
7,up,Geolier & Ultimo,L'ULTIMA POESIA,8,1,13,,,,
8,down,Lazza,100 MESSAGGI,7,1,16,,,,
9,up,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),9,6,6,,,,
10,up,Fred De Palma & Guè,NOTTE CATTIVA,15,10,2,,,,
11,down,Tony Effe,MIU MIU,10,5,14,,,,
12,down,Rhove & Capo Plaza,Alè,11,6,12,,,,
13,down,ANNA & Lazza,BBE,12,9,6,,,,
14,up,Club Dogo,King Of The Jungle,19,5,16,,,,
15,up,Geolier,IO T’O GIUR’ (feat. Sfera Ebbasta),21,14,2,,,,
16,-,AVA,BACIO DI GIUDA (feat. VillaBanks & Mida),-,9,1,,,,
17,up,Le-One & VTR,ADDO STAJE (Ride it RMX),17,10,14,,,,
18,up,Irama,Ovunque Sarai,30,1,121,,,,
19,up,Geolier,UNA VITA FA (feat. Shiva),31,19,2,,,,
20,-,Geolier,L'ULTIMA POESIA (feat. Ultimo),-,20,1,,,,
21,down,Mr.Rain,SUPEREROI,13,1,71,,,,
22,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,51,8,14,,,,
23,up,Geolier,EL PIBE DE ORO,98,19,2,,,,
24,up,Fedez,Magnifico (feat. Francesca Michielin),29,9,202,,,,
25,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,4,51,,,,
26,down,Capo Plaza,Soldi Arrotolati,14,9,7,,,,
27,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",24,1,97,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,9,203,,,,
29,up,Geolier,"I P’ ME, TU P’ TE",41,1,19,,,,
30,up,J-Ax & Fedez,Vorrei ma non posto,32,11,173,,,,
31,up,Flo Rida,Whistle,33,11,176,,,,
32,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,9,197,,,,
33,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),37,15,140,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),28,8,153,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,15,179,,,,
36,-,Eminem,The Real Slim Shady,-,20,58,,,,
37,-,Dargen D'Amico,Dove Si Balla,-,1,107,,,,
38,down,Mr.Rain,DUE ALTALENE,18,1,19,,,,
39,up,Neffa,FoglieMorte (feat. Fabri Fibra),96,5,10,,,,
40,-,Eminem,Lose Yourself (Soundtrack Version),-,2,196,36,2020-02-16,36,2020-02-16
41,down,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",16,7,6,,,,
42,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,8,110,,,,
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,15,150,,,,
44,-,Club Dogo & Elodie,Soli A Milano,-,1,21,,,,
45,-,Digital Astro,WIFEY (feat. Guè),-,45,1,,,,
46,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,1,49,,,,
47,down,Kendrick Lamar,Not Like Us,26,17,6,,,,
48,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,34,,,,
49,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,125,,,,
50,up,Shiva,Non lo Sai,83,6,53,,,,
51,-,DJ Tons,Always Remember Us This Way,-,16,1,,,,
52,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,1,146,,,,
53,-,Calibro 40,L'ultima puntata (feat. Ilaria Cretaro),-,53,1,,,,
54,-,Il Tre,CAMMINARE SULLA LUNA,-,44,1,,,,
55,-,ChatCantate,Che Cavallo,-,55,1,,,,
56,-,Elodie & Marracash,Margarita,-,4,123,,,,
57,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,113,,,,
58,down,ANNA,VIENI DALLA BADDIE (interlude),55,14,8,,,,
59,-,Rhove & ANNA,Petit Fou Fou,-,1,22,,,,
60,-,Ernia,Superclassico,-,1,107,,,,
61,-,Ghali,Good Times,-,1,82,,,,
62,-,Rose Villain,"IO, ME ED ALTRI GUAI",-,1,31,,,,
63,down,Geolier,SI STAT’ TU,27,27,2,,,,
64,down,Sfera Ebbasta,15 Piani,25,2,25,,,,
65,-,Sfera Ebbasta,Ricchi x Sempre,-,20,16,,,,
66,-,Beba,SUPERSEX (feat. Spender),-,66,1,,,,
67,-,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",-,7,9,,,,
68,-,Drake,One Dance (feat. Wizkid & Kyla),-,44,23,,,,
69,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,4,53,,,,
70,-,Teriyaki Boyz,Tokyo Drift,-,56,3,,,,
71,-,Sangiovanni,farfalle,-,1,83,,,,
72,-,Future & Metro Boomin,We Still Don't Trust You,-,27,6,,,,
73,down,Geolier,IDEE CHIARE (feat. Lazza),43,43,2,,,,
74,-,BAM! Comedy,Living with My Parents,-,74,1,,,,
75,-,Andrea Diprè,FIGA DI LEGNO (feat. Max Felicitas),-,75,1,,,,
76,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,10,,,,
77,-,Taylor Swiss,"Martina Smeraldi, Diprè, Mattia Ruta, Quanti Soldi",-,77,1,,,,
78,-,Ka-Ba,Jijantes Futbol Club,-,78,1,,,,
79,-,Trueno,REAL GANGSTA LOVE,-,79,1,,,,
80,down,Fred De Palma,Extasi,60,1,62,,,,
81,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,21,57,,,,
82,-,Il Grigio,Fuori dalla porta,-,82,1,,,,
83,-,Decalifornia,Esta Noche (feat. Rouse),-,83,1,,,,
84,-,La Cristina,CAM4,-,84,1,,,,
85,-,Il Grigio,Tiramisù,-,85,1,,,,
86,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,46,1,31,,,,
87,-,Il Grigio,Sai che a volte,-,87,1,,,,
88,down,Geolier,EMIRATES,87,36,2,,,,
89,down,Artie 5ive,00,20,10,11,,,,
90,-,50 Cent,In Da Club,-,10,107,,,,
91,-,Il Grigio,Campari e falsità,-,91,1,,,,
92,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,59,4,,,,
93,-,Tony Effe,ICON,-,34,8,,,,
94,-,Il Grigio,La città che dorme sempre,-,94,1,,,,
95,-,"Alelock, KONTI flowerchild & Mike Defunto",Odio tutti i ricordi,-,95,1,,,,
96,-,Post Malone,Leave,-,96,1,,,,
97,-,ANNA,GASOLINA,-,8,27,,,,
98,-,Alelock,Lover,-,98,1,,,,
99,down,Marracash & Guè Pequeno,Insta Lova,40,2,27,,,,
100,-,AVA,MOON (feat. Capo Plaza & Tony Boy),-,17,7,,,,
