Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,12,,,,
2,up,Sangiovanni,malibù,2,1,17,,,,
3,up,Madame,MAREA,3,3,14,,,,
4,up,BLANCO,Notti In Bianco,4,2,27,,,,
5,up,J-Ax & Jake La Furia,Salsa,5,3,16,,,,
6,up,J-Ax,Sono un Fan,26,6,2,,,,
7,up,Blanco,Paraocchi,12,6,17,,,,
8,down,Fred De Palma,Un altro ballo (feat. Anitta),6,4,11,,,,
9,up,Sangiovanni,lady,10,2,17,,,,
10,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,1,1,,,,
11,down,Rkomi,PARTIRE DA TE,7,7,19,,,,
12,down,Irama,Melodia proibita,8,6,12,,,,
13,down,Aka 7even,Loca,9,3,17,,,,
14,down,ANNA,Drippin' in Milano,11,11,8,,,,
15,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,20,1,35,,,,
16,up,Achille Lauro,LATTE+,18,10,10,,,,
17,down,Rocco Hunt & Ana Mena,A un passo dalla luna,15,1,62,,,,
18,down,"Rkomi, Irama & Shablo",LUNA PIENA,16,9,19,,,,
19,down,Fred De Palma,Ti raggiungerò,14,1,26,,,,
20,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,13,10,19,,,,
21,down,Shade,In un'ora,17,6,14,,,,
22,up,Mr.Rain,Meteoriti,27,6,30,,,,
23,down,Irama,La genesi del tuo colore,21,3,22,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,8,7,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),25,8,54,,,,
26,up,Blanco,Ladro Di Fiori,94,13,12,,,,
27,-,Tony Effe & Capo Plaza,Balaclava,-,27,1,,,,
28,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),32,1,94,,,,
29,up,Ernia,Superclassico,63,1,62,,,,
30,-,Drake,Fair Trade (feat. Travis Scott),-,30,1,,,,
31,-,Il Tre,Fuori è notte,-,24,1,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),39,2,82,36,2020-02-16,36,2020-02-16
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,15,63,,,,
34,up,Masked Wolf,Astronaut In The Ocean,34,5,33,60,2021-02-07,6,2021-04-04
35,down,Kanye West,Stronger,33,33,24,,,,
36,-,Clementino,Cos Cos Cos,-,28,11,,,,
37,-,Flo Rida,Low (feat. T-Pain),-,37,4,,,,
38,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,22,14,,,,
39,-,Drake,Girls Want Girls (feat. Lil Baby),-,39,1,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,15,58,,,,
41,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,3,31,,,,
42,up,エミネム,The Monster (feat. Rihanna),84,25,24,,,,
43,up,Kanye West,All of the Lights,65,26,4,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),42,4,46,,,,
45,-,Shade,Autostop,-,1,43,,,,
46,-,Aka 7even,Mi Manchi,-,6,16,,,,
47,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,26,1,,,,
48,-,50 Cent,In Da Club,-,10,40,,,,
49,up,Tony Effe,Effe,71,19,14,,,,
50,-,Sfera Ebbasta & J Balvin,Baby,-,1,37,,,,
51,-,Irama,Mediterranea (feat. De La Ghetto),-,49,9,,,,
52,down,Irama,Nera,47,17,79,,,,
53,-,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,-,32,9,,,,
54,down,Aka 7even & Robledo,Loca,23,23,2,,,,
55,up,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,77,10,15,,,,
56,down,Madame,VOCE,46,1,27,,,,
57,-,Sangiovanni,non +,-,8,10,,,,
58,down,Kanye West,Flashing Lights,24,4,10,,,,
59,down,Irama,Arrogante,30,27,18,,,,
60,down,Fedez,Magnifico (feat. Francesca Michielin),36,9,68,,,,
61,down,Fred De Palma,Una volta ancora (feat. Ana Mena),22,1,94,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),49,16,38,,,,
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,9,,,,
64,-,J-Ax,Tutto tua madre,-,23,42,,,,
65,down,Kanye West,All Falls Down (feat. Syleena Johnson),28,19,5,,,,
66,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),64,10,21,,,,
67,-,ニッキー・ミナージュ,Starships,-,60,1,,,,
68,-,Sfera Ebbasta,Figli Di Papà,-,52,1,,,,
69,-,Massimo Pericolo,Amici,-,69,1,,,,
70,-,Kanye West,Heartless,-,70,1,,,,
71,-,Drake,No Friends In The Industry,-,71,1,,,,
72,down,Post Malone,Circles,62,1,54,2,2019-10-06,2,2019-10-06
73,-,Drake,Fountains (feat. Tems),-,47,1,,,,
74,-,JAY-Z,Young Forever (feat. Mr Hudson),-,24,2,,,,
75,-,Shade,La hit dell'estate,-,8,71,,,,
76,-,Post Malone,Better Now,-,58,5,,,,
77,-,Drake,One Dance (feat. Wizkid & Kyla),-,44,11,,,,
78,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,68,6,,,,
79,-,Eminem,Venom (Music From The Motion Picture),-,70,2,,,,
80,-,OutKast,Ms. Jackson,-,49,5,,,,
81,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,8,,,,
82,-,Fred De Palma,Paloma (feat. Anitta),-,2,55,,,,
83,-,Clementino & Nina Zilli,Señorita,-,10,14,,,,
84,down,Eminem,The Real Slim Shady,72,20,19,,,,
85,up,Capo Plaza,Traccia 2,85,18,11,,,,
86,down,J-Ax,Un Tera di Felicità (feat. Ermal Meta),31,31,2,,,,
87,-,Articolo 31,Spirale ovale,-,43,5,,,,
88,down,Kanye West,"Father Stretch My Hands, Pt. 1",54,46,4,,,,
89,-,VillaBanks & Boro Boro,Rompo,-,33,1,,,,
90,down,24kGoldn,Mood (feat. iann dior),82,3,47,33,2020-08-23,1,2020-10-11
91,-,Sangiovanni,hype,-,10,10,,,,
92,-,Samsei & Jonny,In questo momento,-,92,1,,,,
93,-,Cheo Gallego,El Anciano y el Niño,-,44,1,,,,
94,-,Anna,Bando,-,1,49,,,,
95,-,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,-,2,19,,,,
96,-,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,-,96,1,,,,
97,-,JPEGMAFIA,TRUST!,-,97,1,,,,
98,down,Baby Keem & Kendrick Lamar,family ties,69,69,2,,,,
99,-,Will Smith,Miami,-,43,5,,,,
100,-,Kenndog,Beethoven,-,100,1,,,,
