Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,13,,,,
2,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,10,1,2,,,,
3,up,BLANCO,Notti In Bianco,4,2,28,,,,
4,down,Madame,MAREA,3,3,15,,,,
5,down,Sangiovanni,malibù,2,1,18,,,,
6,up,Blanco,Paraocchi,7,6,18,,,,
7,up,Irama,Melodia proibita,12,6,13,,,,
8,up,Fred De Palma,Un altro ballo (feat. Anitta),8,4,12,,,,
9,up,"Rkomi, Irama & Shablo",LUNA PIENA,18,9,20,,,,
10,up,Rkomi,PARTIRE DA TE,11,7,20,,,,
11,down,J-Ax,Sono un Fan,6,6,3,,,,
12,up,Aka 7even,Loca,13,3,18,,,,
13,up,Fred De Palma,Ti raggiungerò,19,1,27,,,,
14,up,Rocco Hunt & Ana Mena,A un passo dalla luna,17,1,63,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,8,8,,,,
16,down,J-Ax & Jake La Furia,Salsa,5,3,17,,,,
17,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,20,10,20,,,,
18,down,ANNA,Drippin' in Milano,14,11,9,,,,
19,down,Achille Lauro,LATTE+,16,10,11,,,,
20,down,Sangiovanni,lady,9,2,18,,,,
21,-,BLANCO,Blu Celeste,-,2,1,,,,
22,up,Mr.Rain,Meteoriti,22,6,31,,,,
23,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,15,1,36,,,,
24,up,Il Tre,Fuori è notte,31,24,2,,,,
25,up,Fred De Palma,Una volta ancora (feat. Ana Mena),61,1,95,,,,
26,up,Drake,Way 2 Sexy (feat. Future & Young Thug),47,26,2,,,,
27,-,BLANCO,Sai Cosa C’è,-,16,1,,,,
28,down,Blanco,Ladro Di Fiori,26,13,13,,,,
29,up,Ernia,Superclassico,29,1,63,,,,
30,up,Drake,Fair Trade (feat. Travis Scott),30,30,2,,,,
31,-,BLANCO,Lucciole,-,20,1,,,,
32,-,BLANCO,Finché Non Mi Seppelliscono,-,1,1,,,,
33,up,Fedez,Magnifico (feat. Francesca Michielin),60,9,69,,,,
34,-,BLANCO,Mezz’Ora Di Sole,-,30,1,,,,
35,-,R3TO & Heysimo,F1RST,-,35,1,,,,
36,up,Madame,VOCE,56,1,28,,,,
37,-,J-Ax & Fedez,Vorrei ma non posto,-,11,53,,,,
38,down,Irama,La genesi del tuo colore,23,3,23,,,,
39,down,Shade,In un'ora,21,6,15,,,,
40,up,Irama,Nera,52,17,80,,,,
41,-,BLANCO,Afrodite,-,22,1,,,,
42,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,21,14,,,,
43,-,Kanye West,Good Morning,-,43,7,,,,
44,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,73,,,,
45,down,Tony Effe & Capo Plaza,Balaclava,27,27,2,,,,
46,-,BLANCO,Pornografia (Bianco Paradiso),-,27,1,,,,
47,up,Drake,Fountains (feat. Tems),73,47,2,,,,
48,-,Flo Rida,Whistle,-,11,45,,,,
49,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,65,,,,
50,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,44,,,,
51,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,27,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,15,64,,,,
53,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),66,10,22,,,,
54,down,Flo Rida,Right Round (feat. Ke$ha),25,8,55,,,,
55,-,FASMA & GG,Indelebile,-,22,13,,,,
56,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),28,1,95,,,,
57,-,Fugees,Killing Me Softly With His Song,-,29,16,,,,
58,-,Mattafix,Big City Life,-,24,9,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),44,4,47,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),32,2,83,36,2020-02-16,36,2020-02-16
61,-,The Black Eyed Peas,Where Is the Love?,-,13,50,,,,
62,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,41,3,32,,,,
63,-,Achille Lauro,Solo noi,-,12,9,,,,
64,down,Shade,Autostop,45,1,44,,,,
65,-,Sangiovanni & Trevor Daniel,malibu (Trevor Daniel remix),-,33,3,,,,
66,-,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),-,35,11,,,,
67,-,Mida,Ricordarmi di scordarti,-,67,1,,,,
68,-,Logic,Inception,-,68,1,,,,
69,down,50 Cent,In Da Club,48,10,41,,,,
70,-,Tunahan Taşkın,Babel 2Pac,-,70,1,,,,
71,-,"Elide, Adé & Salento Sound System",Persi,-,71,1,,,,
72,down,Drake,Girls Want Girls (feat. Lil Baby),39,39,2,,,,
73,down,Irama,Mediterranea (feat. De La Ghetto),51,49,10,,,,
74,-,"Smoko Ono, Yxng Bane & Chance the Rapper",Winners (feat. Joey Purp),-,74,1,,,,
75,-,Logic,Just Another Day,-,75,1,,,,
76,-,Karya Çandar,Tekrar,-,76,1,,,,
77,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,8,82,,,,
78,-,Mett,Star (feat. DOXX),-,78,1,,,,
79,-,BLANCO,David,-,61,1,,,,
80,-,DillanPonders,Jungle (feat. Ruby Waters),-,80,1,,,,
81,-,21days,Broken,-,81,1,,,,
82,-,Dargen D'Amico,Katì,-,64,1,,,,
83,-,JUNIOR CALLY,Bulldozer,-,83,1,,,,
84,-,Quad City DJ's,Space Jam,-,84,3,,,,
85,-,Little Simz,Point and Kill (feat. Obongjayar),-,85,1,,,,
86,-,Mezzosangue,Sangue,-,86,1,,,,
87,-,Madame,TRACCIA 13,-,8,24,,,,
88,-,NLE Choppa,Mmm Hmm,-,88,1,,,,
89,-,BAGARDI,Baby Stop,-,89,1,,,,
90,down,Capo Plaza,Traccia 2,85,18,12,,,,
91,-,Elodie & Marracash,Margarita,-,4,74,,,,
92,-,DJ Treeplo,Woaw (Feat. Salmo),-,92,1,,,,
93,-,Stixx.Jaden,Die Yung Freestyle,-,93,1,,,,
94,-,T.I.,Live Your Life (feat. Rihanna),-,22,3,,,,
95,-,Sam Wise,How It Feels,-,95,1,,,,
96,-,The Black Eyed Peas,Pump It,-,34,18,,,,
97,down,Fred De Palma,Paloma (feat. Anitta),82,2,56,,,,
98,-,Nujabes,Voice of Autumn,-,98,1,,,,
99,down,Tony Effe,Effe,49,19,15,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),62,16,39,,,,
