Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,15,,,,
2,up,Irama,Ovunque Sarai,12,1,37,,,,
3,up,Fabri Fibra,Caos,3,1,23,,,,
4,down,thasup,!ly (feat. Coez),2,2,6,,,,
5,down,Fred De Palma,Extasi,4,1,21,,,,
6,up,BLANCO,Nostalgia,8,1,23,,,,
7,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),15,4,2,,,,
8,up,Lazza & Takagi & Ketra,PANICO,11,2,29,,,,
9,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),10,6,17,,,,
10,up,Rhove,Shakerando,22,1,42,,,,
11,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,6,6,36,,,,
12,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,27,2,19,,,,
13,-,Rocco Hunt,A' vita senz' e te (Me fa paura),-,13,1,,,,
14,up,Icy Subzero,MUJER,20,14,10,,,,
15,down,thasup,c!ao (feat. Rondodasosa),13,12,6,,,,
16,up,Sangiovanni,farfalle,18,1,39,,,,
17,down,Ghali,PARE,14,3,25,,,,
18,down,Capo Plaza,Capri Sun,7,7,23,,,,
19,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,35,1,72,,,,
20,-,Drake & 21 Savage,Circo Loco,-,20,1,,,,
21,up,Lazza,USCITO DI GALERA,78,19,28,,,,
22,-,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),-,22,1,,,,
23,down,Dargen D'Amico,Dove Si Balla,5,1,39,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),17,4,80,,,,
25,up,"Deda, Neffa & Fabri Fibra",Universo,28,11,4,,,,
26,-,Beastie Boys,No Sleep Till Brooklyn,-,26,2,,,,
27,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],74,12,19,,,,
28,down,Fabri Fibra,Stelle,21,3,23,,,,
29,down,Paky,Auto tedesca,23,10,11,,,,
30,-,JUNIOR CALLY,Sulla Pelle Mia,-,30,1,,,,
31,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,3,27,,,,
32,up,Lazza,MOLOTOV,40,22,18,,,,
33,down,Luchè,Purosangue (feat. Shiva),16,16,3,,,,
34,-,Rondodasosa & Nko,TRENCHES BABY,-,34,1,,,,
35,-,50 Cent,In Da Club,-,10,70,,,,
36,-,Fabri Fibra,Tranne te,-,16,48,,,,
37,up,Paky & Jul,La Bellavita,45,19,2,,,,
38,down,AVA,Tête (feat. Medy & VillaBanks),9,8,18,,,,
39,down,Fabri Fibra,Propaganda,26,2,32,,,,
40,-,gambino,Alicante,-,25,7,,,,
41,up,Marracash & Guè,∞ LOVE,42,1,47,,,,
42,down,BLANCO,Notti In Bianco,24,2,87,,,,
43,-,Rondodasosa & Nko,DRILLMOON (feat. thasup),-,43,1,,,,
44,-,Eminem,Without Me,-,15,56,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),76,23,23,,,,
46,-,Rondodasosa & Nko,CELL (feat. Rose Villain & Ghali),-,46,1,,,,
47,-,BLANCO,Finché Non Mi Seppelliscono,-,1,58,,,,
48,-,Luchè,La Notte di San Lorenzo,-,20,12,,,,
49,down,Irama,5 Gocce (feat. Rkomi),36,2,36,,,,
50,-,Random,Chiasso,-,6,46,,,,
51,up,Mr.Rain,Meteoriti,72,6,76,,,,
52,-,Pete & Bas,Sindhu Sesh,-,52,1,,,,
53,-,OMNES ODI,Human.exe (feat. Benzaiten),-,53,1,,,,
54,down,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),46,24,9,,,,
55,-,Beastie Boys,Fight for Your Right,-,52,4,,,,
56,up,Sangiovanni,scossa,73,6,24,,,,
57,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,118,,,,
58,-,J-Ax & Fedez,Vorrei ma non posto,-,11,101,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),47,2,125,36,2020-02-16,36,2020-02-16
60,up,"Niko Pandetta, Tempoxso & Janax",4 di mattina,88,60,2,,,,
61,-,ニッキー・ミナージュ,Starships,-,60,4,,,,
62,-,Flo Rida,Whistle,-,11,93,,,,
63,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),43,9,113,,,,
64,-,Pyrex & Rkomi,Per Averti,-,20,6,,,,
65,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,121,,,,
66,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,46,7,,,,
67,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,78,,,,
68,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,60,,,,
69,up,Articolo 31,Spirale ovale,82,43,11,,,,
70,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),66,10,55,,,,
71,-,Frah Quintale,Tornado,-,71,1,,,,
72,up,Sfera Ebbasta,Visiera A Becco,84,34,10,,,,
73,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,75,,,,
74,-,The Black Eyed Peas,Pump It,-,34,31,,,,
75,-,Nelly,Dilemma (feat. Kelly Rowland),-,41,7,,,,
76,-,Arif,Flexnes,-,76,1,,,,
77,-,Dargen D'Amico,Bocciofili (feat. Fedez & Mistico),-,37,7,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,15,105,,,,
79,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,25,3,,,,
80,-,badchieff,LAUF,-,80,1,,,,
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,73,,,,
82,-,"Leal, Mc Hariel & Aguida Beats",Contar,-,82,1,,,,
83,-,Deda & Salmo,Più Forte,-,83,1,,,,
84,-,ROTE MÜTZE RAPHI,9 to 5,-,84,1,,,,
85,-,Drake & 21 Savage,Hours In Silence,-,70,1,,,,
86,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,86,1,,,,
87,-,Bubu Doc,P*****a (feat. Medy),-,87,1,,,,
88,down,エミネム,The Monster (feat. Rihanna),68,25,48,,,,
89,-,Jolly Alvin,Valid,-,89,1,,,,
90,-,ROTE MÜTZE RAPHI & AYLO,Stories,-,90,1,,,,
91,-,Voga,XFETTI SCONOSCIUTI,-,91,1,,,,
92,-,Heartman & Lie O'Neill,Traumi,-,92,1,,,,
93,-,Montez,Keine Antwort,-,93,1,,,,
94,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,62,,,,
95,-,Marracash,CRUDELIA - I nervi,-,10,46,,,,
96,-,Bubu Doc,Chico (feat. Medy),-,96,1,,,,
97,down,Neima Ezza,LEI (feat. Rondodasosa),41,41,10,,,,
98,-,EMELINE,STRUT,-,98,1,,,,
99,-,Rondodasosa & Nko,NO LUV(feat. Capo Plaza),-,99,1,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,15,101,,,,
